Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
55.555,54.966,-0.531,-0.529,34.618,28.089,1447.074
55.741,55.150,-0.531,-0.529,34.619,28.091,1447.079
55.856,55.263,-0.530,-0.528,34.616,28.090,1447.082
55.953,55.359,-0.530,-0.528,34.618,28.091,1447.085
56.092,55.497,-0.530,-0.528,34.619,28.093,1447.089
56.240,55.643,-0.529,-0.527,34.618,28.092,1447.095
56.259,55.662,-0.530,-0.528,34.620,28.095,1447.094
56.382,55.784,-0.528,-0.526,34.619,28.094,1447.104
56.470,55.871,-0.528,-0.526,34.619,28.095,1447.105
56.570,55.970,-0.528,-0.526,34.619,28.095,1447.107
56.674,56.073,-0.528,-0.526,34.620,28.097,1447.110
56.787,56.184,-0.527,-0.525,34.619,28.096,1447.115
56.895,56.291,-0.527,-0.525,34.619,28.097,1447.116
56.965,56.361,-0.527,-0.525,34.619,28.097,1447.118
57.170,56.563,-0.526,-0.524,34.620,28.099,1447.127
57.257,56.649,-0.525,-0.523,34.618,28.097,1447.130
57.393,56.784,-0.525,-0.523,34.619,28.099,1447.134
57.545,56.934,-0.525,-0.523,34.620,28.101,1447.138
57.639,57.027,-0.525,-0.523,34.620,28.101,1447.140
57.684,57.072,-0.525,-0.523,34.620,28.101,1447.140
57.756,57.143,-0.525,-0.523,34.620,28.102,1447.141
57.883,57.269,-0.523,-0.521,34.618,28.100,1447.150
57.972,57.357,-0.522,-0.520,34.617,28.100,1447.154
58.109,57.492,-0.522,-0.520,34.618,28.101,1447.158
58.242,57.624,-0.522,-0.520,34.618,28.102,1447.160
58.255,57.637,-0.524,-0.522,34.620,28.104,1447.154
58.380,57.760,-0.522,-0.520,34.618,28.102,1447.162
58.462,57.841,-0.524,-0.522,34.620,28.105,1447.157
58.625,58.003,-0.523,-0.521,34.617,28.103,1447.161
58.662,58.039,-0.521,-0.519,34.616,28.103,1447.170
58.831,58.207,-0.521,-0.519,34.618,28.104,1447.174
58.962,58.336,-0.522,-0.520,34.619,28.106,1447.173
59.053,58.426,-0.522,-0.520,34.619,28.106,1447.174
59.155,58.527,-0.522,-0.520,34.619,28.107,1447.176
59.255,58.626,-0.522,-0.520,34.620,28.108,1447.179
59.453,58.822,-0.521,-0.519,34.624,28.113,1447.193
59.571,58.939,-0.520,-0.518,34.620,28.110,1447.194
59.691,59.057,-0.519,-0.517,34.620,28.111,1447.201
59.855,59.220,-0.518,-0.516,34.618,28.109,1447.205
59.953,59.316,-0.519,-0.517,34.619,28.111,1447.203
60.057,59.419,-0.520,-0.518,34.618,28.111,1447.200
60.169,59.530,-0.519,-0.517,34.619,28.111,1447.206
60.307,59.667,-0.519,-0.517,34.624,28.116,1447.216
60.383,59.742,-0.520,-0.518,34.626,28.119,1447.216
60.462,59.820,-0.518,-0.516,34.624,28.117,1447.223
60.613,59.969,-0.517,-0.515,34.625,28.119,1447.232
60.780,60.135,-0.516,-0.514,34.624,28.119,1447.238
60.855,60.209,-0.515,-0.513,34.623,28.118,1447.242
60.958,60.311,-0.514,-0.512,34.620,28.117,1447.245
61.067,60.418,-0.514,-0.512,34.622,28.118,1447.248
61.159,60.509,-0.513,-0.511,34.621,28.118,1447.253
61.285,60.634,-0.513,-0.511,34.620,28.118,1447.255
61.430,60.778,-0.513,-0.511,34.622,28.120,1447.259
61.538,60.884,-0.514,-0.512,34.623,28.121,1447.257
61.680,61.025,-0.514,-0.512,34.623,28.122,1447.260
61.855,61.198,-0.513,-0.511,34.621,28.122,1447.265
61.958,61.300,-0.513,-0.511,34.621,28.122,1447.267
62.055,61.396,-0.512,-0.510,34.620,28.121,1447.272
62.210,61.549,-0.512,-0.510,34.620,28.122,1447.274
62.290,61.628,-0.512,-0.510,34.620,28.122,1447.275
62.387,61.724,-0.513,-0.511,34.621,28.124,1447.274
62.507,61.843,-0.511,-0.509,34.619,28.122,1447.282
62.647,61.981,-0.512,-0.510,34.620,28.124,1447.281
62.660,61.994,-0.513,-0.511,34.621,28.125,1447.278
62.832,62.164,-0.514,-0.512,34.622,28.127,1447.277
62.937,62.268,-0.513,-0.511,34.621,28.126,1447.282
63.075,62.405,-0.514,-0.512,34.622,28.128,1447.281
63.202,62.530,-0.514,-0.512,34.623,28.129,1447.285
63.328,62.655,-0.513,-0.511,34.622,28.129,1447.290
63.435,62.761,-0.512,-0.510,34.619,28.127,1447.293
63.573,62.897,-0.513,-0.511,34.622,28.130,1447.294
63.752,63.075,-0.514,-0.512,34.624,28.133,1447.295
63.868,63.189,-0.513,-0.511,34.623,28.132,1447.300
63.994,63.314,-0.512,-0.510,34.620,28.131,1447.303
64.097,63.416,-0.513,-0.511,34.621,28.132,1447.302
64.154,63.472,-0.512,-0.510,34.620,28.132,1447.306
64.267,63.584,-0.512,-0.510,34.620,28.132,1447.308
64.377,63.693,-0.511,-0.509,34.619,28.131,1447.312
64.459,63.774,-0.511,-0.509,34.619,28.132,1447.314
64.637,63.950,-0.511,-0.509,34.620,28.134,1447.318
64.653,63.966,-0.510,-0.508,34.619,28.133,1447.322
64.756,64.068,-0.512,-0.510,34.620,28.134,1447.315
64.981,64.290,-0.512,-0.510,34.621,28.136,1447.320
65.191,64.498,-0.512,-0.510,34.625,28.140,1447.329
65.283,64.589,-0.511,-0.509,34.625,28.141,1447.335
65.366,64.671,-0.510,-0.508,34.624,28.140,1447.340
65.517,64.820,-0.510,-0.508,34.624,28.141,1447.342
65.636,64.938,-0.509,-0.507,34.623,28.140,1447.347
65.716,65.017,-0.507,-0.505,34.619,28.138,1447.353
65.810,65.110,-0.507,-0.505,34.618,28.137,1447.352
65.897,65.196,-0.507,-0.505,34.619,28.138,1447.355
66.035,65.333,-0.507,-0.505,34.620,28.140,1447.359
66.140,65.437,-0.508,-0.506,34.623,28.143,1447.360
66.253,65.549,-0.509,-0.507,34.626,28.146,1447.362
66.363,65.657,-0.509,-0.507,34.630,28.150,1447.369
66.517,65.810,-0.509,-0.507,34.632,28.152,1447.373
66.639,65.930,-0.507,-0.505,34.628,28.149,1447.380
66.770,66.060,-0.505,-0.503,34.625,28.148,1447.388
66.922,66.210,-0.504,-0.502,34.624,28.148,1447.393
67.061,66.348,-0.503,-0.501,NaN,NaN,NaN
67.154,66.440,-0.503,-0.501,NaN,NaN,NaN
67.126,66.412,-0.493,-0.491,NaN,NaN,NaN
66.921,66.209,-0.496,-0.494,NaN,NaN,NaN
66.624,65.916,-0.498,-0.496,NaN,NaN,NaN
66.382,65.676,-0.499,-0.497,NaN,NaN,NaN
66.202,65.498,-0.501,-0.499,NaN,NaN,NaN
65.979,65.278,-0.503,-0.501,NaN,NaN,NaN
65.742,65.043,-0.504,-0.502,NaN,NaN,NaN
65.476,64.780,-0.505,-0.503,NaN,NaN,NaN
65.183,64.490,-0.506,-0.504,NaN,NaN,NaN
64.921,64.231,-0.508,-0.506,NaN,NaN,NaN
64.694,64.006,-0.509,-0.507,NaN,NaN,NaN
64.389,63.705,-0.508,-0.506,NaN,NaN,NaN
64.101,63.420,-0.509,-0.507,NaN,NaN,NaN
63.864,63.185,-0.509,-0.507,NaN,NaN,NaN
63.837,63.159,-0.509,-0.507,NaN,NaN,NaN
63.569,62.894,-0.509,-0.507,NaN,NaN,NaN
63.414,62.740,-0.511,-0.509,NaN,NaN,NaN
63.186,62.515,-0.511,-0.509,NaN,NaN,NaN
62.930,62.261,-0.512,-0.510,NaN,NaN,NaN
62.695,62.029,-0.513,-0.511,NaN,NaN,NaN
62.450,61.787,-0.514,-0.512,NaN,NaN,NaN
62.174,61.514,-0.514,-0.512,NaN,NaN,NaN
61.939,61.281,-0.515,-0.513,NaN,NaN,NaN
61.676,61.021,-0.515,-0.513,NaN,NaN,NaN
61.411,60.759,-0.516,-0.514,NaN,NaN,NaN
61.141,60.492,-0.516,-0.514,NaN,NaN,NaN
60.870,60.224,-0.517,-0.515,NaN,NaN,NaN
60.654,60.010,-0.517,-0.515,NaN,NaN,NaN
60.370,59.729,-0.517,-0.515,NaN,NaN,NaN
60.100,59.462,-0.517,-0.515,NaN,NaN,NaN
59.833,59.198,-0.517,-0.515,NaN,NaN,NaN
59.557,58.925,-0.518,-0.516,NaN,NaN,NaN
59.311,58.681,-0.521,-0.519,NaN,NaN,NaN
59.115,58.487,-0.525,-0.523,NaN,NaN,NaN
58.888,58.263,-0.525,-0.523,NaN,NaN,NaN
58.570,57.948,-0.527,-0.525,NaN,NaN,NaN
58.360,57.741,-0.527,-0.525,NaN,NaN,NaN
58.123,57.506,-0.529,-0.527,NaN,NaN,NaN
57.809,57.196,-0.529,-0.527,NaN,NaN,NaN
57.546,56.935,-0.529,-0.527,NaN,NaN,NaN
57.300,56.692,-0.529,-0.527,NaN,NaN,NaN
56.969,56.365,-0.530,-0.528,NaN,NaN,NaN
56.706,56.104,-0.531,-0.529,NaN,NaN,NaN
56.438,55.839,-0.532,-0.530,NaN,NaN,NaN
56.138,55.542,-0.533,-0.531,NaN,NaN,NaN
55.889,55.296,-0.533,-0.531,NaN,NaN,NaN
55.627,55.037,-0.532,-0.530,NaN,NaN,NaN
55.362,54.775,-0.533,-0.531,NaN,NaN,NaN
55.129,54.544,-0.534,-0.532,NaN,NaN,NaN
54.874,54.292,-0.534,-0.532,NaN,NaN,NaN
54.593,54.014,-0.535,-0.533,NaN,NaN,NaN
54.327,53.751,-0.536,-0.534,NaN,NaN,NaN
54.064,53.491,-0.536,-0.534,NaN,NaN,NaN
53.877,53.306,-0.535,-0.533,NaN,NaN,NaN
53.614,53.046,-0.536,-0.534,NaN,NaN,NaN
53.325,52.760,-0.536,-0.534,NaN,NaN,NaN
53.129,52.566,-0.536,-0.534,NaN,NaN,NaN
52.845,52.285,-0.536,-0.534,NaN,NaN,NaN
52.603,52.045,-0.536,-0.534,NaN,NaN,NaN
52.429,51.873,-0.536,-0.534,NaN,NaN,NaN
52.108,51.556,-0.535,-0.533,NaN,NaN,NaN
51.873,51.323,-0.537,-0.535,NaN,NaN,NaN
51.657,51.110,-0.538,-0.536,NaN,NaN,NaN
51.389,50.844,-0.537,-0.535,NaN,NaN,NaN
51.133,50.591,-0.538,-0.536,NaN,NaN,NaN
50.853,50.314,-0.538,-0.536,NaN,NaN,NaN
50.616,50.080,-0.538,-0.536,NaN,NaN,NaN
50.344,49.811,-0.538,-0.536,NaN,NaN,NaN
50.017,49.487,-0.537,-0.535,NaN,NaN,NaN
49.779,49.252,-0.537,-0.535,NaN,NaN,NaN
49.512,48.988,-0.536,-0.534,NaN,NaN,NaN
49.224,48.703,-0.536,-0.534,NaN,NaN,NaN
48.970,48.451,-0.537,-0.535,NaN,NaN,NaN
48.691,48.175,-0.536,-0.534,NaN,NaN,NaN
48.432,47.919,-0.536,-0.534,NaN,NaN,NaN
48.160,47.650,-0.536,-0.534,NaN,NaN,NaN
47.853,47.346,-0.535,-0.533,NaN,NaN,NaN
47.580,47.076,-0.536,-0.534,NaN,NaN,NaN
47.266,46.766,-0.535,-0.533,NaN,NaN,NaN
47.029,46.531,-0.537,-0.535,NaN,NaN,NaN
46.740,46.245,-0.538,-0.536,NaN,NaN,NaN
46.450,45.958,-0.543,-0.541,NaN,NaN,NaN
46.241,45.752,-0.548,-0.546,NaN,NaN,NaN
45.961,45.475,-0.552,-0.550,NaN,NaN,NaN
45.724,45.240,-0.558,-0.556,NaN,NaN,NaN
45.463,44.982,-0.564,-0.562,NaN,NaN,NaN
45.204,44.726,-0.569,-0.567,NaN,NaN,NaN
44.985,44.509,-0.572,-0.570,NaN,NaN,NaN
44.688,44.215,-0.575,-0.573,NaN,NaN,NaN
44.462,43.992,-0.577,-0.575,NaN,NaN,NaN
44.157,43.690,-0.582,-0.580,NaN,NaN,NaN
43.873,43.409,-0.583,-0.581,NaN,NaN,NaN
43.611,43.150,-0.585,-0.583,NaN,NaN,NaN
43.285,42.827,-0.586,-0.584,NaN,NaN,NaN
43.019,42.564,-0.587,-0.585,NaN,NaN,NaN
42.739,42.287,-0.585,-0.583,NaN,NaN,NaN
42.446,41.997,-0.588,-0.586,NaN,NaN,NaN
42.149,41.703,-0.587,-0.585,NaN,NaN,NaN
41.901,41.458,-0.588,-0.586,NaN,NaN,NaN
41.692,41.251,-0.589,-0.587,NaN,NaN,NaN
41.439,41.001,-0.590,-0.588,NaN,NaN,NaN
41.246,40.810,-0.591,-0.589,NaN,NaN,NaN
40.985,40.552,-0.592,-0.590,NaN,NaN,NaN
40.709,40.279,-0.592,-0.590,NaN,NaN,NaN
40.504,40.076,-0.594,-0.592,NaN,NaN,NaN
40.249,39.824,-0.594,-0.593,NaN,NaN,NaN
39.985,39.562,-0.597,-0.596,NaN,NaN,NaN
39.678,39.259,-0.598,-0.597,NaN,NaN,NaN
39.413,38.996,-0.598,-0.597,NaN,NaN,NaN
39.181,38.767,-0.603,-0.602,NaN,NaN,NaN
38.880,38.469,-0.606,-0.605,NaN,NaN,NaN
38.669,38.260,-0.610,-0.609,NaN,NaN,NaN
38.345,37.940,-0.609,-0.608,NaN,NaN,NaN
38.076,37.674,-0.607,-0.606,NaN,NaN,NaN
37.836,37.436,-0.603,-0.602,NaN,NaN,NaN
37.561,37.164,-0.601,-0.600,NaN,NaN,NaN
37.329,36.935,-0.600,-0.599,NaN,NaN,NaN
37.084,36.692,-0.599,-0.598,NaN,NaN,NaN
36.891,36.501,-0.598,-0.597,NaN,NaN,NaN
36.653,36.266,-0.599,-0.598,NaN,NaN,NaN
36.341,35.957,-0.599,-0.598,NaN,NaN,NaN
36.090,35.709,-0.598,-0.597,NaN,NaN,NaN
35.814,35.436,-0.600,-0.599,NaN,NaN,NaN
35.575,35.199,-0.599,-0.598,NaN,NaN,NaN
35.364,34.991,-0.599,-0.598,NaN,NaN,NaN
35.077,34.707,-0.599,-0.598,NaN,NaN,NaN
34.815,34.447,-0.600,-0.599,NaN,NaN,NaN
34.572,34.207,-0.601,-0.600,NaN,NaN,NaN
34.393,34.030,-0.600,-0.599,NaN,NaN,NaN
34.114,33.754,-0.600,-0.599,NaN,NaN,NaN
33.837,33.480,-0.600,-0.599,NaN,NaN,NaN
33.639,33.284,-0.599,-0.598,NaN,NaN,NaN
33.388,33.036,-0.599,-0.598,NaN,NaN,NaN
33.097,32.748,-0.601,-0.600,NaN,NaN,NaN
32.869,32.522,-0.603,-0.602,NaN,NaN,NaN
32.607,32.263,-0.605,-0.604,NaN,NaN,NaN
32.318,31.977,-0.608,-0.607,NaN,NaN,NaN
32.064,31.726,-0.609,-0.608,NaN,NaN,NaN
31.887,31.551,-0.609,-0.608,NaN,NaN,NaN
31.613,31.279,-0.613,-0.612,NaN,NaN,NaN
31.298,30.968,-0.617,-0.616,NaN,NaN,NaN
31.104,30.776,-0.618,-0.617,NaN,NaN,NaN
30.825,30.500,-0.618,-0.617,NaN,NaN,NaN
30.562,30.240,-0.619,-0.618,NaN,NaN,NaN
30.289,29.970,-0.620,-0.619,NaN,NaN,NaN
30.095,29.778,-0.621,-0.620,NaN,NaN,NaN
29.896,29.581,-0.622,-0.621,34.582,27.942,1446.187
29.613,29.301,-0.622,-0.621,34.583,27.941,1446.182
29.408,29.098,-0.622,-0.621,34.583,27.940,1446.179
29.160,28.853,-0.621,-0.620,34.582,27.938,1446.179
28.909,28.604,-0.621,-0.620,34.582,27.937,1446.175
28.690,28.388,-0.620,-0.619,34.580,27.934,1446.173
28.411,28.111,-0.620,-0.619,34.584,27.936,1446.174
28.165,27.868,-0.617,-0.616,34.594,27.943,1446.198
27.914,27.620,-0.609,-0.608,34.589,27.938,1446.224
27.705,27.413,-0.604,-0.603,34.583,27.932,1446.237
27.452,27.163,-0.601,-0.600,34.583,27.930,1446.246
27.190,26.903,-0.600,-0.599,34.583,27.929,1446.247
26.936,26.652,-0.597,-0.596,34.579,27.924,1446.250
26.590,26.310,-0.597,-0.596,34.576,27.920,1446.241
26.336,26.058,-0.597,-0.596,34.574,27.917,1446.234
26.061,25.786,-0.598,-0.597,34.570,27.912,1446.219
25.784,25.512,-0.600,-0.599,34.571,27.912,1446.207
25.515,25.246,-0.602,-0.601,34.570,27.911,1446.193
25.262,24.996,-0.604,-0.603,34.572,27.911,1446.181
25.074,24.810,-0.605,-0.604,34.571,27.910,1446.173
24.784,24.523,-0.605,-0.604,34.570,27.907,1446.167
24.535,24.277,-0.606,-0.605,34.572,27.907,1446.160
24.308,24.052,-0.606,-0.605,34.572,27.906,1446.156
23.995,23.742,-0.607,-0.606,34.569,27.903,1446.143
23.783,23.533,-0.608,-0.607,34.568,27.900,1446.133
23.491,23.244,-0.609,-0.608,34.566,27.898,1446.122
23.243,22.998,-0.611,-0.610,34.569,27.899,1446.111
22.972,22.730,-0.612,-0.611,34.569,27.898,1446.102
22.739,22.500,-0.612,-0.611,34.566,27.894,1446.095
22.412,22.176,-0.614,-0.613,34.566,27.893,1446.080
22.087,21.854,-0.615,-0.614,34.566,27.891,1446.070
21.788,21.559,-0.617,-0.616,34.564,27.889,1446.054
21.425,21.199,-0.618,-0.617,34.563,27.886,1446.042
21.124,20.902,-0.620,-0.619,34.548,27.872,1446.007
20.834,20.615,-0.629,-0.628,34.533,27.859,1445.940
20.573,20.357,-0.643,-0.642,34.541,27.865,1445.881
20.303,20.089,-0.651,-0.650,34.554,27.875,1445.858
20.104,19.892,-0.653,-0.652,34.551,27.871,1445.841
19.816,19.608,-0.657,-0.656,34.553,27.872,1445.820
19.537,19.331,-0.658,-0.657,34.550,27.868,1445.807
19.294,19.091,-0.661,-0.660,34.554,27.870,1445.794
19.024,18.824,-0.660,-0.659,34.553,27.868,1445.793
18.767,18.570,-0.660,-0.659,34.552,27.866,1445.788
18.506,18.311,-0.662,-0.661,34.558,27.870,1445.783
18.243,18.051,-0.657,-0.656,34.559,27.870,1445.804
17.879,17.691,-0.655,-0.654,34.561,27.869,1445.810
17.578,17.393,-0.651,-0.650,34.557,27.864,1445.818
17.318,17.136,-0.649,-0.648,34.554,27.860,1445.818
16.984,16.805,-0.649,-0.648,34.555,27.860,1445.815
16.766,16.590,-0.648,-0.647,34.557,27.860,1445.818
16.450,16.277,-0.648,-0.647,34.556,27.857,1445.811
16.118,15.949,-0.645,-0.644,34.552,27.853,1445.816
15.847,15.680,-0.646,-0.645,34.552,27.852,1445.807
15.545,15.382,-0.648,-0.647,34.556,27.854,1445.797
15.241,15.081,-0.647,-0.646,34.551,27.848,1445.790
14.975,14.818,-0.648,-0.647,34.553,27.848,1445.783
14.704,14.549,-0.650,-0.649,34.535,27.832,1445.745
14.360,14.209,-0.658,-0.657,34.541,27.836,1445.712
14.123,13.975,-0.663,-0.662,34.540,27.835,1445.683
13.826,13.681,-0.669,-0.668,34.543,27.836,1445.654
13.500,13.358,-0.673,-0.672,34.547,27.837,1445.635
13.229,13.090,-0.675,-0.674,34.548,27.837,1445.623
12.917,12.781,-0.676,-0.676,34.551,27.838,1445.617
12.571,12.439,-0.677,-0.677,34.551,27.836,1445.606
12.270,12.141,-0.678,-0.678,34.544,27.829,1445.588
11.952,11.826,-0.682,-0.682,34.546,27.830,1445.567
11.664,11.542,-0.685,-0.685,34.522,27.809,1445.516
11.440,11.320,-0.698,-0.698,34.494,27.786,1445.414
11.062,10.946,-0.723,-0.723,34.459,27.757,1445.244
10.816,10.702,-0.775,-0.775,34.431,27.735,1444.958
10.490,10.380,-0.845,-0.845,34.387,27.701,1444.566
10.099,9.993,-0.918,-0.918,34.448,27.751,1444.299
9.840,9.737,-0.954,-0.954,34.475,27.774,1444.163
9.538,9.438,-0.980,-0.980,34.440,27.744,1443.988
9.230,9.133,-1.015,-1.015,34.486,27.781,1443.880
8.946,8.852,-1.022,-1.022,34.490,27.784,1443.848
8.583,8.493,-1.025,-1.025,34.499,27.789,1443.840
8.293,8.206,-1.021,-1.021,34.493,27.783,1443.847
8.039,7.955,-1.019,-1.019,34.494,27.782,1443.853
7.663,7.583,-1.017,-1.017,34.478,27.768,1443.835
7.336,7.259,-1.022,-1.022,34.485,27.772,1443.816
7.044,6.970,-1.022,-1.022,34.516,27.795,1443.852
6.705,6.635,-1.011,-1.011,34.499,27.780,1443.876
6.376,6.309,-1.006,-1.006,34.502,27.780,1443.898
6.025,5.962,-1.001,-1.001,34.548,27.816,1443.979
5.704,5.644,-0.978,-0.978,34.530,27.799,1444.057
5.413,5.356,-0.956,-0.956,34.511,27.781,1444.129
5.078,5.025,-0.943,-0.943,34.482,27.756,1444.147
4.760,4.710,-0.945,-0.945,34.487,27.759,1444.139
4.558,4.510,-0.946,-0.946,34.483,27.754,1444.126
4.364,4.318,-0.949,-0.949,34.495,27.763,1444.124
4.017,3.975,-0.946,-0.946,34.499,27.764,1444.138
3.708,3.669,-0.943,-0.943,34.497,27.761,1444.144
3.462,3.426,-0.939,-0.939,34.491,27.755,1444.151
3.137,3.104,-0.939,-0.939,34.490,27.752,1444.144
2.766,2.737,-0.939,-0.939,34.482,27.744,1444.127
2.446,2.420,-0.943,-0.943,34.485,27.746,1444.108
2.092,2.070,-0.945,-0.945,34.496,27.753,1444.107
1.786,1.767,-0.942,-0.942,34.495,27.751,1444.116
1.416,1.401,-0.941,-0.941,34.488,27.743,1444.104
1.063,1.052,-0.943,-0.943,34.481,27.735,1444.080
0.726,0.718,-0.948,-0.948,34.476,27.730,1444.044
0.377,0.373,-0.957,-0.957,NaN,NaN,NaN
0.042,0.042,-0.961,-0.961,NaN,NaN,NaN
