Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
58.569,57.947,-0.573,-0.571,34.606,28.096,1446.912
58.663,58.040,-0.573,-0.571,34.606,28.096,1446.913
58.776,58.152,-0.572,-0.570,34.604,28.096,1446.918
58.890,58.265,-0.573,-0.571,34.606,28.097,1446.917
59.015,58.389,-0.573,-0.571,34.605,28.098,1446.919
59.134,58.506,-0.573,-0.571,34.607,28.100,1446.922
59.279,58.650,-0.572,-0.570,34.604,28.098,1446.926
59.421,58.790,-0.573,-0.571,34.604,28.099,1446.923
59.565,58.933,-0.574,-0.572,34.605,28.100,1446.922
59.722,59.088,-0.574,-0.572,34.605,28.101,1446.925
59.836,59.201,-0.574,-0.572,34.605,28.101,1446.926
59.953,59.316,-0.574,-0.572,34.606,28.103,1446.930
60.080,59.442,-0.574,-0.572,34.606,28.103,1446.932
60.257,59.617,-0.574,-0.572,34.606,28.104,1446.935
60.430,59.788,-0.574,-0.572,34.606,28.105,1446.937
60.594,59.951,-0.574,-0.572,34.607,28.107,1446.942
60.741,60.096,-0.574,-0.572,34.608,28.108,1446.946
60.929,60.282,-0.573,-0.571,34.606,28.107,1446.950
61.049,60.401,-0.573,-0.571,34.606,28.108,1446.952
61.056,60.408,-0.573,-0.571,34.606,28.108,1446.952
61.193,60.543,-0.573,-0.571,34.607,28.109,1446.956
61.324,60.673,-0.573,-0.571,34.607,28.110,1446.958
61.439,60.786,-0.573,-0.571,34.605,28.109,1446.958
61.562,60.908,-0.573,-0.571,34.605,28.110,1446.960
61.727,61.071,-0.574,-0.572,34.608,28.113,1446.961
61.874,61.217,-0.574,-0.572,34.608,28.113,1446.963
62.044,61.385,-0.574,-0.572,34.607,28.114,1446.966
62.061,61.402,-0.573,-0.571,34.606,28.113,1446.969
62.163,61.503,-0.573,-0.571,34.606,28.114,1446.971
62.278,61.616,-0.573,-0.571,34.606,28.114,1446.972
62.473,61.809,-0.573,-0.571,34.606,28.115,1446.975
62.612,61.947,-0.573,-0.571,34.606,28.115,1446.978
62.760,62.093,-0.573,-0.571,34.606,28.116,1446.980
62.895,62.227,-0.573,-0.571,34.606,28.117,1446.982
63.014,62.344,-0.572,-0.570,34.605,28.116,1446.987
63.162,62.491,-0.574,-0.572,34.605,28.118,1446.981
63.330,62.657,-0.572,-0.570,34.603,28.116,1446.990
63.467,62.793,-0.574,-0.572,34.605,28.119,1446.986
63.591,62.915,-0.573,-0.571,34.605,28.120,1446.993
63.738,63.061,-0.573,-0.571,34.604,28.119,1446.993
63.866,63.187,-0.574,-0.572,34.605,28.121,1446.992
63.954,63.274,-0.574,-0.572,34.605,28.121,1446.993
64.203,63.521,-0.574,-0.572,34.606,28.123,1446.999
64.364,63.680,-0.575,-0.573,34.607,28.125,1446.998
64.490,63.805,-0.574,-0.572,34.607,28.126,1447.005
64.597,63.910,-0.574,-0.572,34.607,28.126,1447.007
64.717,64.029,-0.574,-0.572,34.608,28.128,1447.011
64.839,64.150,-0.573,-0.571,34.605,28.125,1447.012
64.975,64.284,-0.573,-0.571,34.604,28.126,1447.014
65.083,64.391,-0.573,-0.571,34.604,28.126,1447.016
65.219,64.526,-0.573,-0.571,34.604,28.127,1447.018
65.359,64.664,-0.573,-0.571,34.604,28.127,1447.020
65.503,64.807,-0.573,-0.571,34.603,28.127,1447.020
65.637,64.939,-0.574,-0.572,34.604,28.128,1447.019
65.778,65.079,-0.575,-0.573,34.605,28.130,1447.018
65.911,65.210,-0.575,-0.573,34.605,28.130,1447.020
66.064,65.362,-0.575,-0.573,34.606,28.132,1447.024
66.265,65.560,-0.575,-0.573,34.606,28.133,1447.028
66.402,65.696,-0.575,-0.573,34.604,28.132,1447.028
66.530,65.823,-0.573,-0.571,34.602,28.131,1447.036
66.699,65.990,-0.574,-0.572,34.605,28.134,1447.037
66.819,66.108,-0.576,-0.574,34.607,28.136,1447.033
66.930,66.218,-0.573,-0.571,34.602,28.133,1447.042
67.066,66.353,-0.574,-0.572,34.604,28.135,1447.043
67.203,66.488,-0.576,-0.574,34.606,28.138,1447.039
67.356,66.640,-0.575,-0.573,34.605,28.138,1447.044
67.458,66.741,-0.575,-0.573,34.605,28.138,1447.046
67.558,66.839,-0.575,-0.573,34.605,28.139,1447.047
67.711,66.991,-0.574,-0.572,34.604,28.138,1447.053
67.892,67.170,-0.575,-0.573,34.606,28.141,1447.054
68.053,67.329,-0.575,-0.573,34.606,28.142,1447.057
68.212,67.486,-0.575,-0.573,34.606,28.142,1447.059
68.328,67.601,-0.575,-0.573,34.606,28.143,1447.061
68.451,67.723,-0.574,-0.572,34.605,28.142,1447.066
68.463,67.735,-0.575,-0.572,34.606,28.143,1447.063
68.584,67.854,-0.574,-0.571,34.605,28.143,1447.068
68.681,67.950,-0.574,-0.571,34.603,28.142,1447.068
68.768,68.036,-0.574,-0.571,34.606,28.145,1447.073
68.912,68.179,-0.575,-0.572,34.606,28.145,1447.070
69.028,68.294,-0.574,-0.571,34.606,28.146,1447.077
69.159,68.423,-0.574,-0.571,34.606,28.147,1447.079
69.300,68.563,-0.576,-0.573,34.607,28.148,1447.073
69.433,68.694,-0.574,-0.571,34.606,28.148,1447.083
69.539,68.799,-0.574,-0.571,34.605,28.148,1447.085
69.659,68.918,-0.574,-0.571,34.604,28.148,1447.085
69.755,69.013,-0.574,-0.571,34.605,28.149,1447.088
69.877,69.133,-0.575,-0.572,34.605,28.150,1447.085
69.999,69.254,-0.575,-0.572,34.606,28.151,1447.089
70.121,69.375,-0.575,-0.572,34.608,28.153,1447.092
70.209,69.462,-0.575,-0.572,34.609,28.154,1447.096
70.300,69.552,-0.575,-0.572,34.607,28.154,1447.095
70.428,69.678,-0.574,-0.571,34.606,28.153,1447.100
70.594,69.843,-0.574,-0.571,34.606,28.154,1447.103
70.759,70.006,-0.574,-0.571,34.605,28.153,1447.104
70.892,70.137,-0.574,-0.571,34.605,28.154,1447.106
70.979,70.224,-0.575,-0.572,34.607,28.156,1447.106
71.099,70.342,-0.575,-0.572,34.607,28.157,1447.107
71.244,70.486,-0.575,-0.572,34.607,28.158,1447.110
71.332,70.573,-0.574,-0.571,34.606,28.157,1447.114
71.425,70.665,-0.574,-0.571,34.606,28.157,1447.116
71.605,70.843,-0.574,-0.571,34.607,28.159,1447.120
71.794,71.030,-0.573,-0.570,34.604,28.158,1447.124
71.913,71.147,-0.574,-0.571,34.605,28.159,1447.123
72.026,71.259,-0.572,-0.569,34.603,28.158,1447.131
72.114,71.346,-0.573,-0.570,34.607,28.162,1447.133
72.224,71.455,-0.574,-0.571,34.609,28.164,1447.133
72.381,71.610,-0.574,-0.571,34.609,28.165,1447.136
72.534,71.762,-0.573,-0.570,34.608,28.164,1447.141
72.620,71.847,-0.573,-0.570,34.609,28.166,1447.144
72.760,71.985,-0.572,-0.569,34.609,28.167,1447.151
72.911,72.135,-0.572,-0.569,34.609,28.167,1447.154
73.015,72.237,-0.573,-0.570,34.610,28.169,1447.152
73.132,72.353,-0.571,-0.568,34.609,28.168,1447.162
73.288,72.508,-0.570,-0.567,34.609,28.169,1447.169
73.386,72.604,-0.570,-0.567,34.609,28.169,1447.171
73.454,72.672,-0.569,-0.566,34.608,28.169,1447.175
73.588,72.804,-0.570,-0.567,34.608,28.169,1447.172
73.721,72.936,-0.570,-0.567,34.609,28.171,1447.176
73.833,73.047,-0.570,-0.567,34.609,28.171,1447.178
73.937,73.149,-0.569,-0.566,34.609,28.172,1447.184
74.041,73.252,-0.569,-0.566,34.608,28.171,1447.184
74.192,73.402,-0.569,-0.566,34.608,28.172,1447.187
74.341,73.549,-0.568,-0.565,34.608,28.173,1447.194
74.495,73.701,-0.568,-0.565,34.609,28.174,1447.198
74.641,73.846,-0.568,-0.565,34.610,28.176,1447.202
74.760,73.964,-0.566,-0.563,34.608,28.175,1447.210
74.885,74.087,-0.567,-0.564,34.609,28.176,1447.209
74.985,74.186,-0.567,-0.564,34.609,28.177,1447.210
75.094,74.294,-0.566,-0.563,34.608,28.176,1447.215
75.221,74.420,-0.566,-0.563,34.606,28.176,1447.215
75.304,74.502,-0.567,-0.564,34.609,28.178,1447.215
75.410,74.607,-0.566,-0.563,34.606,28.176,1447.218
75.559,74.754,-0.567,-0.564,34.610,28.180,1447.221
75.759,74.952,-0.568,-0.565,34.611,28.182,1447.221
75.891,75.082,-0.567,-0.564,34.614,28.185,1447.232
76.037,75.227,-0.566,-0.563,34.614,28.186,1447.239
76.148,75.337,-0.566,-0.563,34.612,28.185,1447.239
76.254,75.441,-0.564,-0.561,34.611,28.185,1447.248
76.364,75.550,-0.564,-0.561,34.609,28.183,1447.246
76.500,75.685,-0.564,-0.561,34.614,28.188,1447.256
76.666,75.849,-0.564,-0.561,34.617,28.191,1447.262
76.767,75.949,-0.562,-0.559,34.614,28.189,1447.270
76.989,76.168,-0.560,-0.557,34.610,28.187,1447.278
77.118,76.296,-0.560,-0.557,34.608,28.186,1447.276
77.197,76.374,-0.560,-0.557,34.605,28.184,1447.274
77.302,76.478,-0.560,-0.557,34.604,28.183,1447.273
77.414,76.589,-0.562,-0.559,34.606,28.185,1447.269
77.551,76.724,-0.564,-0.561,34.608,28.188,1447.265
77.563,76.736,-0.564,-0.561,34.615,28.194,1447.274
77.697,76.869,-0.564,-0.561,34.616,28.195,1447.278
77.872,77.042,-0.563,-0.560,34.616,28.196,1447.286
77.969,77.138,-0.562,-0.559,34.608,28.190,1447.281
78.155,77.322,-0.560,-0.557,34.608,28.191,1447.294
78.272,77.438,-0.561,-0.558,34.609,28.193,1447.292
78.374,77.538,-0.560,-0.557,34.612,28.195,1447.303
78.470,77.633,-0.559,-0.556,34.643,28.221,1447.351
78.613,77.775,-0.557,-0.554,34.652,28.228,1447.374
78.796,77.956,-0.547,-0.544,34.657,28.232,1447.430
78.973,78.131,-0.538,-0.535,34.650,28.228,1447.466
79.132,78.288,-0.528,-0.525,34.643,28.222,1447.505
79.294,78.448,-0.522,-0.519,34.640,28.220,1447.531
79.404,78.557,-0.520,-0.517,34.637,28.219,1447.539
79.484,78.636,-0.516,-0.513,34.634,28.216,1447.555
79.626,78.777,-0.514,-0.511,34.632,28.215,1447.563
79.812,78.961,-0.511,-0.508,34.628,28.213,1447.575
79.974,79.121,-0.510,-0.507,34.627,28.212,1447.581
80.092,79.238,-0.513,-0.510,34.628,28.214,1447.570
80.225,79.369,-0.512,-0.509,NaN,NaN,NaN
80.298,79.442,-0.511,-0.508,NaN,NaN,NaN
80.359,79.502,-0.510,-0.507,NaN,NaN,NaN
80.453,79.595,-0.496,-0.493,NaN,NaN,NaN
80.429,79.571,-0.498,-0.495,NaN,NaN,NaN
80.332,79.475,-0.500,-0.497,NaN,NaN,NaN
80.126,79.271,-0.504,-0.501,NaN,NaN,NaN
79.811,78.960,-0.506,-0.503,NaN,NaN,NaN
79.609,78.760,-0.509,-0.506,NaN,NaN,NaN
79.498,78.650,-0.510,-0.507,NaN,NaN,NaN
79.346,78.500,-0.512,-0.509,NaN,NaN,NaN
79.218,78.373,-0.512,-0.509,NaN,NaN,NaN
79.046,78.203,-0.513,-0.510,NaN,NaN,NaN
78.847,78.006,-0.519,-0.516,NaN,NaN,NaN
78.646,77.807,-0.532,-0.529,NaN,NaN,NaN
78.451,77.615,-0.540,-0.537,NaN,NaN,NaN
78.314,77.479,-0.549,-0.546,NaN,NaN,NaN
78.117,77.284,-0.556,-0.553,NaN,NaN,NaN
77.967,77.136,-0.561,-0.558,NaN,NaN,NaN
77.770,76.941,-0.557,-0.554,NaN,NaN,NaN
77.562,76.735,-0.554,-0.551,NaN,NaN,NaN
77.549,76.722,-0.555,-0.552,NaN,NaN,NaN
77.371,76.546,-0.556,-0.553,NaN,NaN,NaN
77.158,76.336,-0.558,-0.555,NaN,NaN,NaN
76.954,76.134,-0.560,-0.557,NaN,NaN,NaN
76.818,75.999,-0.560,-0.557,NaN,NaN,NaN
76.690,75.873,-0.564,-0.561,NaN,NaN,NaN
76.511,75.696,-0.564,-0.561,NaN,NaN,NaN
76.246,75.433,-0.564,-0.561,NaN,NaN,NaN
76.023,75.213,-0.562,-0.559,NaN,NaN,NaN
75.856,75.048,-0.562,-0.559,NaN,NaN,NaN
75.689,74.883,-0.562,-0.559,NaN,NaN,NaN
75.445,74.641,-0.563,-0.560,NaN,NaN,NaN
75.197,74.396,-0.565,-0.562,NaN,NaN,NaN
74.988,74.189,-0.568,-0.565,NaN,NaN,NaN
74.890,74.092,-0.569,-0.566,NaN,NaN,NaN
74.715,73.919,-0.567,-0.564,NaN,NaN,NaN
74.466,73.673,-0.565,-0.562,NaN,NaN,NaN
74.239,73.448,-0.564,-0.561,NaN,NaN,NaN
74.075,73.286,-0.562,-0.559,NaN,NaN,NaN
73.932,73.145,-0.565,-0.562,NaN,NaN,NaN
73.699,72.914,-0.567,-0.564,NaN,NaN,NaN
73.389,72.607,-0.568,-0.565,NaN,NaN,NaN
73.098,72.320,-0.567,-0.564,NaN,NaN,NaN
72.927,72.150,-0.568,-0.565,NaN,NaN,NaN
72.808,72.033,-0.568,-0.565,NaN,NaN,NaN
72.582,71.809,-0.569,-0.566,NaN,NaN,NaN
72.298,71.528,-0.570,-0.567,NaN,NaN,NaN
72.125,71.357,-0.571,-0.568,NaN,NaN,NaN
72.023,71.256,-0.570,-0.567,NaN,NaN,NaN
71.860,71.095,-0.570,-0.567,NaN,NaN,NaN
71.585,70.823,-0.571,-0.568,NaN,NaN,NaN
71.406,70.646,-0.571,-0.568,NaN,NaN,NaN
71.318,70.559,-0.571,-0.568,NaN,NaN,NaN
71.104,70.347,-0.571,-0.568,NaN,NaN,NaN
70.922,70.167,-0.571,-0.568,NaN,NaN,NaN
70.715,69.962,-0.571,-0.568,NaN,NaN,NaN
70.502,69.752,-0.571,-0.568,NaN,NaN,NaN
70.346,69.597,-0.572,-0.569,NaN,NaN,NaN
70.137,69.391,-0.572,-0.569,NaN,NaN,NaN
69.900,69.156,-0.572,-0.569,NaN,NaN,NaN
69.698,68.956,-0.571,-0.568,NaN,NaN,NaN
69.546,68.806,-0.571,-0.568,NaN,NaN,NaN
69.299,68.562,-0.571,-0.568,NaN,NaN,NaN
69.042,68.307,-0.572,-0.569,NaN,NaN,NaN
68.889,68.156,-0.572,-0.569,NaN,NaN,NaN
68.647,67.917,-0.570,-0.567,NaN,NaN,NaN
68.410,67.682,-0.570,-0.568,NaN,NaN,NaN
68.274,67.548,-0.569,-0.567,NaN,NaN,NaN
68.082,67.358,-0.570,-0.568,NaN,NaN,NaN
67.902,67.180,-0.569,-0.567,NaN,NaN,NaN
67.657,66.937,-0.569,-0.567,NaN,NaN,NaN
67.438,66.721,-0.568,-0.566,NaN,NaN,NaN
67.251,66.536,-0.569,-0.567,NaN,NaN,NaN
67.055,66.342,-0.568,-0.566,NaN,NaN,NaN
66.757,66.047,-0.569,-0.567,NaN,NaN,NaN
66.561,65.853,-0.568,-0.566,NaN,NaN,NaN
66.409,65.703,-0.568,-0.566,NaN,NaN,NaN
66.187,65.483,-0.569,-0.567,NaN,NaN,NaN
65.967,65.266,-0.568,-0.566,NaN,NaN,NaN
65.885,65.185,-0.567,-0.565,NaN,NaN,NaN
65.719,65.020,-0.567,-0.565,NaN,NaN,NaN
65.488,64.792,-0.567,-0.565,NaN,NaN,NaN
65.282,64.588,-0.567,-0.565,NaN,NaN,NaN
65.036,64.345,-0.567,-0.565,NaN,NaN,NaN
64.805,64.116,-0.568,-0.566,NaN,NaN,NaN
64.599,63.912,-0.568,-0.566,NaN,NaN,NaN
64.331,63.647,-0.568,-0.566,NaN,NaN,NaN
64.091,63.410,-0.565,-0.563,NaN,NaN,NaN
63.928,63.249,-0.565,-0.563,NaN,NaN,NaN
63.665,62.988,-0.565,-0.563,NaN,NaN,NaN
63.453,62.779,-0.566,-0.564,NaN,NaN,NaN
63.266,62.594,-0.566,-0.564,NaN,NaN,NaN
63.008,62.339,-0.567,-0.565,NaN,NaN,NaN
62.766,62.099,-0.567,-0.565,NaN,NaN,NaN
62.565,61.900,-0.567,-0.565,NaN,NaN,NaN
62.331,61.669,-0.567,-0.565,NaN,NaN,NaN
62.118,61.458,-0.566,-0.564,NaN,NaN,NaN
61.845,61.188,-0.567,-0.565,NaN,NaN,NaN
61.593,60.939,-0.568,-0.566,NaN,NaN,NaN
61.384,60.732,-0.567,-0.565,NaN,NaN,NaN
61.096,60.447,-0.566,-0.564,NaN,NaN,NaN
60.867,60.221,-0.566,-0.564,NaN,NaN,NaN
60.714,60.069,-0.566,-0.564,NaN,NaN,NaN
60.452,59.810,-0.566,-0.564,NaN,NaN,NaN
60.227,59.587,-0.567,-0.565,NaN,NaN,NaN
60.082,59.444,-0.568,-0.566,NaN,NaN,NaN
59.806,59.171,-0.568,-0.566,NaN,NaN,NaN
59.571,58.939,-0.567,-0.565,NaN,NaN,NaN
59.337,58.707,-0.567,-0.565,NaN,NaN,NaN
59.056,58.429,-0.568,-0.566,NaN,NaN,NaN
58.809,58.185,-0.567,-0.565,NaN,NaN,NaN
58.552,57.931,-0.569,-0.567,NaN,NaN,NaN
58.292,57.673,-0.569,-0.567,NaN,NaN,NaN
58.094,57.477,-0.569,-0.567,NaN,NaN,NaN
57.859,57.245,-0.569,-0.567,NaN,NaN,NaN
57.600,56.989,-0.570,-0.568,NaN,NaN,NaN
57.482,56.872,-0.571,-0.569,NaN,NaN,NaN
57.291,56.683,-0.570,-0.568,NaN,NaN,NaN
57.019,56.414,-0.571,-0.569,NaN,NaN,NaN
56.838,56.235,-0.571,-0.569,NaN,NaN,NaN
56.599,55.999,-0.571,-0.569,NaN,NaN,NaN
56.324,55.726,-0.572,-0.570,NaN,NaN,NaN
56.119,55.524,-0.572,-0.570,NaN,NaN,NaN
55.939,55.346,-0.573,-0.571,NaN,NaN,NaN
55.655,55.065,-0.573,-0.571,NaN,NaN,NaN
55.449,54.861,-0.573,-0.571,NaN,NaN,NaN
55.190,54.605,-0.574,-0.572,NaN,NaN,NaN
54.880,54.298,-0.574,-0.572,NaN,NaN,NaN
54.685,54.105,-0.574,-0.572,NaN,NaN,NaN
54.508,53.930,-0.576,-0.574,NaN,NaN,NaN
54.205,53.630,-0.577,-0.575,NaN,NaN,NaN
54.039,53.466,-0.579,-0.577,NaN,NaN,NaN
53.882,53.311,-0.578,-0.576,NaN,NaN,NaN
53.567,52.999,-0.579,-0.577,NaN,NaN,NaN
53.326,52.761,-0.579,-0.577,NaN,NaN,NaN
53.073,52.510,-0.580,-0.578,NaN,NaN,NaN
52.859,52.299,-0.579,-0.577,NaN,NaN,NaN
52.593,52.036,-0.580,-0.578,NaN,NaN,NaN
52.349,51.794,-0.579,-0.577,NaN,NaN,NaN
52.059,51.507,-0.580,-0.578,NaN,NaN,NaN
51.854,51.304,-0.579,-0.577,NaN,NaN,NaN
51.590,51.043,-0.580,-0.578,NaN,NaN,NaN
51.385,50.840,-0.580,-0.578,NaN,NaN,NaN
51.187,50.645,-0.580,-0.578,NaN,NaN,NaN
50.915,50.376,-0.578,-0.576,NaN,NaN,NaN
50.648,50.111,-0.580,-0.578,NaN,NaN,NaN
50.427,49.893,-0.578,-0.576,NaN,NaN,NaN
50.186,49.654,-0.579,-0.577,NaN,NaN,NaN
49.936,49.407,-0.579,-0.577,34.596,28.047,1446.731
49.703,49.176,-0.580,-0.578,34.596,28.046,1446.723
49.417,48.894,-0.582,-0.580,34.589,28.039,1446.699
49.214,48.693,-0.586,-0.584,34.589,28.038,1446.676
48.958,48.439,-0.591,-0.589,34.582,28.032,1446.640
48.748,48.232,-0.600,-0.598,34.587,28.035,1446.602
48.555,48.041,-0.604,-0.602,34.587,28.034,1446.579
48.229,47.718,-0.609,-0.607,34.590,28.035,1446.555
48.000,47.492,-0.611,-0.609,34.590,28.034,1446.541
47.816,47.310,-0.613,-0.611,34.591,28.034,1446.531
47.594,47.090,-0.615,-0.613,34.593,28.035,1446.521
47.338,46.837,-0.614,-0.612,34.592,28.033,1446.520
47.099,46.600,-0.614,-0.612,34.592,28.032,1446.516
46.869,46.373,-0.614,-0.612,34.591,28.030,1446.511
46.568,46.075,-0.615,-0.613,34.591,28.029,1446.501
46.316,45.826,-0.616,-0.614,34.591,28.027,1446.493
46.091,45.603,-0.616,-0.614,34.591,28.027,1446.489
45.824,45.339,-0.616,-0.614,34.591,28.025,1446.485
45.500,45.018,-0.615,-0.613,34.589,28.022,1446.481
45.303,44.824,-0.618,-0.616,34.593,28.024,1446.469
45.129,44.651,-0.618,-0.616,34.593,28.023,1446.466
44.796,44.322,-0.617,-0.615,34.590,28.020,1446.462
44.546,44.075,-0.617,-0.615,34.591,28.019,1446.459
44.394,43.924,-0.617,-0.615,34.592,28.019,1446.458
44.191,43.723,-0.617,-0.615,34.591,28.017,1446.453
43.856,43.392,-0.618,-0.616,34.591,28.016,1446.443
43.650,43.188,-0.618,-0.616,34.592,28.016,1446.442
43.451,42.991,-0.618,-0.616,34.592,28.015,1446.439
43.133,42.677,-0.617,-0.615,34.591,28.013,1446.437
42.838,42.385,-0.616,-0.614,34.590,28.010,1446.435
42.676,42.225,-0.617,-0.615,34.590,28.010,1446.428
42.468,42.019,-0.618,-0.616,34.590,28.009,1446.420
42.089,41.644,-0.618,-0.616,34.591,28.007,1446.414
41.843,41.401,-0.619,-0.617,34.592,28.007,1446.407
41.638,41.198,-0.618,-0.616,34.591,28.005,1446.407
41.299,40.862,-0.618,-0.616,34.592,28.005,1446.404
40.997,40.564,-0.617,-0.615,34.593,28.004,1446.404
40.850,40.418,-0.616,-0.614,34.592,28.002,1446.405
40.701,40.271,-0.616,-0.614,34.593,28.002,1446.404
40.355,39.928,-0.614,-0.612,34.594,28.001,1446.409
40.041,39.618,-0.613,-0.612,34.597,28.002,1446.413
39.870,39.449,-0.608,-0.607,34.594,27.999,1446.429
39.738,39.318,-0.607,-0.606,34.593,27.997,1446.430
39.538,39.120,-0.607,-0.606,34.593,27.996,1446.427
39.199,38.785,-0.606,-0.605,34.592,27.994,1446.425
38.879,38.468,-0.605,-0.604,34.593,27.993,1446.425
38.673,38.264,-0.606,-0.605,34.594,27.993,1446.419
38.568,38.160,-0.604,-0.603,34.592,27.990,1446.424
38.464,38.058,-0.605,-0.604,34.593,27.991,1446.419
38.273,37.869,-0.605,-0.604,34.593,27.990,1446.416
37.951,37.550,-0.604,-0.603,34.592,27.988,1446.414
37.751,37.352,-0.604,-0.603,34.592,27.987,1446.411
37.608,37.211,-0.604,-0.603,34.592,27.986,1446.409
37.359,36.964,-0.605,-0.604,34.592,27.985,1446.400
37.155,36.763,-0.606,-0.605,34.593,27.985,1446.394
36.996,36.605,-0.604,-0.603,34.591,27.983,1446.398
36.795,36.406,-0.604,-0.603,34.591,27.982,1446.395
36.519,36.133,-0.604,-0.603,34.591,27.981,1446.390
36.243,35.860,-0.606,-0.605,34.593,27.980,1446.378
36.071,35.690,-0.606,-0.605,34.593,27.979,1446.375
35.884,35.505,-0.607,-0.606,34.594,27.980,1446.369
35.624,35.248,-0.605,-0.604,34.592,27.977,1446.372
35.417,35.043,-0.606,-0.605,34.594,27.978,1446.367
35.246,34.874,-0.603,-0.602,34.591,27.974,1446.374
35.040,34.670,-0.604,-0.603,34.591,27.973,1446.366
34.783,34.416,-0.604,-0.603,34.593,27.973,1446.364
34.564,34.199,-0.604,-0.603,34.591,27.971,1446.358
34.361,33.998,-0.604,-0.603,34.583,27.964,1446.344
34.113,33.753,-0.609,-0.608,34.577,27.958,1446.309
33.857,33.500,-0.615,-0.614,34.581,27.960,1446.282
33.664,33.309,-0.618,-0.617,34.585,27.962,1446.270
33.437,33.084,-0.619,-0.618,34.588,27.963,1446.265
33.261,32.910,-0.618,-0.617,34.585,27.960,1446.264
32.955,32.607,-0.619,-0.618,34.588,27.961,1446.258
32.752,32.406,-0.619,-0.618,34.588,27.960,1446.255
32.605,32.261,-0.619,-0.618,34.588,27.960,1446.252
32.394,32.052,-0.619,-0.618,34.588,27.959,1446.249
32.152,31.813,-0.618,-0.617,34.582,27.952,1446.241
31.972,31.635,-0.621,-0.620,34.581,27.951,1446.224
31.749,31.414,-0.624,-0.623,34.585,27.953,1446.211
31.538,31.205,-0.623,-0.622,34.584,27.951,1446.211
31.200,30.871,-0.624,-0.623,34.585,27.951,1446.202
30.990,30.663,-0.623,-0.622,34.584,27.949,1446.202
30.812,30.487,-0.624,-0.623,34.583,27.947,1446.193
30.599,30.276,-0.625,-0.624,34.584,27.947,1446.186
30.409,30.088,-0.625,-0.624,34.584,27.946,1446.183
30.188,29.870,-0.625,-0.624,34.586,27.946,1446.182
29.997,29.681,-0.625,-0.624,34.586,27.946,1446.179
29.804,29.490,-0.624,-0.623,34.582,27.942,1446.175
29.566,29.254,-0.625,-0.624,34.581,27.939,1446.165
29.356,29.046,-0.627,-0.626,34.583,27.940,1446.156
29.116,28.809,-0.628,-0.627,34.587,27.943,1446.152
28.805,28.501,-0.628,-0.627,34.570,27.927,1446.124
28.602,28.300,-0.636,-0.635,34.565,27.923,1446.078
28.332,28.033,-0.646,-0.645,34.564,27.921,1446.024
28.119,27.823,-0.655,-0.654,34.569,27.924,1445.985
27.921,27.627,-0.661,-0.660,34.573,27.927,1445.960
27.725,27.433,-0.662,-0.661,34.573,27.926,1445.952
27.544,27.254,-0.665,-0.664,34.575,27.927,1445.938
27.310,27.022,-0.665,-0.664,34.574,27.925,1445.932
27.060,26.775,-0.667,-0.666,34.572,27.922,1445.917
26.879,26.596,-0.668,-0.667,34.571,27.920,1445.907
26.630,26.349,-0.669,-0.668,34.571,27.919,1445.899
26.314,26.037,-0.671,-0.670,34.572,27.919,1445.886
26.084,25.809,-0.670,-0.669,34.569,27.916,1445.883
25.811,25.539,-0.670,-0.669,34.567,27.912,1445.876
25.555,25.286,-0.673,-0.672,34.566,27.911,1445.857
25.361,25.094,-0.673,-0.672,34.564,27.908,1445.850
25.163,24.898,-0.676,-0.675,34.563,27.907,1445.832
24.917,24.655,-0.678,-0.677,34.562,27.904,1445.817
24.659,24.399,-0.679,-0.678,34.562,27.903,1445.808
24.490,24.232,-0.680,-0.679,34.562,27.902,1445.800
24.269,24.013,-0.683,-0.682,34.561,27.901,1445.782
24.046,23.793,-0.685,-0.684,34.557,27.896,1445.763
23.788,23.537,-0.689,-0.688,34.557,27.896,1445.741
23.613,23.364,-0.691,-0.690,34.557,27.895,1445.729
23.388,23.142,-0.693,-0.692,34.558,27.895,1445.717
23.143,22.899,-0.693,-0.692,34.558,27.894,1445.713
22.924,22.683,-0.694,-0.693,34.558,27.893,1445.705
22.735,22.496,-0.695,-0.694,34.559,27.893,1445.699
22.512,22.275,-0.695,-0.694,34.560,27.892,1445.696
22.289,22.054,-0.694,-0.693,34.559,27.890,1445.695
22.119,21.886,-0.696,-0.695,34.560,27.890,1445.685
21.890,21.660,-0.695,-0.694,34.559,27.888,1445.684
21.659,21.431,-0.694,-0.693,34.558,27.886,1445.684
21.401,21.176,-0.696,-0.695,34.559,27.886,1445.672
21.178,20.955,-0.695,-0.694,34.552,27.879,1445.664
21.024,20.803,-0.698,-0.697,34.554,27.881,1445.651
20.770,20.551,-0.698,-0.697,34.555,27.880,1445.647
20.477,20.262,-0.697,-0.696,34.552,27.876,1445.643
20.275,20.062,-0.698,-0.697,34.556,27.879,1445.641
19.995,19.785,-0.694,-0.693,34.556,27.877,1445.655
19.752,19.544,-0.691,-0.690,34.553,27.873,1445.660
19.542,19.336,-0.690,-0.689,34.554,27.873,1445.664
19.328,19.125,-0.690,-0.689,34.555,27.872,1445.660
19.192,18.990,-0.689,-0.688,34.555,27.872,1445.663
