Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2017/08/27 11:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
234.020,231.438,3.156,3.154,34.973,28.941,1466.862
234.020,231.438,3.155,3.153,34.973,28.941,1466.858
232.770,230.202,3.157,3.155,34.974,28.936,1466.847
231.410,228.858,3.158,3.156,34.973,28.929,1466.829
229.790,227.257,3.158,3.156,34.973,28.921,1466.802
228.100,225.586,3.156,3.154,34.975,28.915,1466.768
226.700,224.203,3.147,3.145,34.966,28.903,1466.694
225.240,222.759,3.134,3.133,34.962,28.894,1466.612
223.410,220.951,3.124,3.122,34.966,28.889,1466.543
222.240,219.794,3.117,3.115,34.962,28.882,1466.489
220.670,218.242,3.112,3.110,34.962,28.874,1466.440
218.960,216.552,3.111,3.109,34.959,28.864,1466.404
217.600,215.208,3.115,3.113,34.961,28.859,1466.402
215.550,213.181,3.117,3.115,34.961,28.850,1466.378
213.520,211.174,3.106,3.105,34.952,28.834,1466.288
211.350,209.029,3.099,3.098,34.945,28.819,1466.213
209.650,207.349,3.092,3.090,34.954,28.819,1466.165
207.720,205.441,3.086,3.084,34.951,28.808,1466.103
205.880,203.622,3.082,3.080,34.950,28.799,1466.055
203.860,201.625,3.081,3.079,34.949,28.789,1466.016
202.230,200.014,3.090,3.088,34.959,28.788,1466.042
200.180,197.987,3.089,3.087,34.944,28.767,1465.985
198.320,196.149,3.089,3.087,34.945,28.759,1465.956
196.710,194.557,3.089,3.087,34.946,28.752,1465.930
194.610,192.481,3.091,3.089,34.945,28.742,1465.903
192.800,190.692,3.090,3.088,34.943,28.732,1465.867
191.120,189.031,3.094,3.093,34.944,28.724,1465.858
189.650,187.577,3.097,3.096,34.939,28.713,1465.840
187.880,185.828,3.096,3.095,34.943,28.708,1465.813
186.300,184.266,3.097,3.096,34.944,28.702,1465.793
184.680,182.664,3.093,3.092,34.943,28.694,1465.748
183.130,181.132,3.094,3.093,34.943,28.686,1465.726
181.310,179.332,3.098,3.097,34.941,28.676,1465.711
180.190,178.225,3.113,3.111,34.956,28.681,1465.775
177.950,176.010,3.127,3.126,34.945,28.661,1465.786
176.510,174.587,3.128,3.127,34.939,28.649,1465.758
175.080,173.173,3.128,3.127,34.942,28.645,1465.739
173.350,171.462,3.149,3.147,34.949,28.640,1465.807
171.660,169.791,3.156,3.155,34.942,28.626,1465.801
169.880,168.032,3.157,3.156,34.942,28.617,1465.776
168.170,166.341,3.159,3.158,34.943,28.610,1465.759
166.580,164.769,3.158,3.157,34.941,28.601,1465.726
164.710,162.920,3.161,3.160,34.943,28.593,1465.711
163.140,161.368,3.161,3.160,34.940,28.584,1465.681
161.180,159.430,3.160,3.159,34.941,28.576,1465.646
159.710,157.976,3.159,3.158,34.939,28.568,1465.615
158.000,156.285,3.159,3.158,34.940,28.560,1465.589
156.460,154.763,3.161,3.160,34.942,28.555,1465.575
154.730,153.052,3.163,3.162,34.944,28.547,1465.557
153.330,151.668,3.164,3.163,34.938,28.537,1465.532
152.470,150.817,3.166,3.165,34.937,28.531,1465.524
150.600,148.968,3.165,3.164,34.938,28.523,1465.491
149.730,148.108,3.165,3.164,34.942,28.522,1465.482
149.090,147.475,3.166,3.165,34.939,28.517,1465.472
147.250,145.656,3.175,3.174,34.940,28.509,1465.479
146.250,144.667,3.189,3.188,34.948,28.509,1465.535
144.570,143.006,3.196,3.195,34.940,28.494,1465.527
142.930,141.384,3.204,3.202,34.945,28.490,1465.538
141.540,140.010,3.229,3.228,34.950,28.484,1465.631
140.130,138.615,3.228,3.227,34.923,28.456,1465.568
138.550,137.053,3.224,3.223,34.935,28.459,1465.541
136.990,135.510,3.207,3.206,34.931,28.450,1465.435
135.400,133.938,3.204,3.203,34.928,28.441,1465.392
134.140,132.692,3.204,3.203,34.932,28.438,1465.377
132.370,130.942,3.204,3.203,34.928,28.427,1465.343
130.950,129.537,3.213,3.212,34.934,28.424,1465.366
129.200,127.807,3.236,3.235,34.937,28.416,1465.438
127.510,126.136,3.243,3.242,34.930,28.402,1465.432
125.620,124.266,3.251,3.250,34.929,28.392,1465.436
124.230,122.892,3.257,3.256,34.931,28.386,1465.441
122.490,121.171,3.260,3.259,34.924,28.372,1465.418
120.910,119.609,3.267,3.266,34.926,28.366,1465.420
119.530,118.244,3.272,3.271,34.927,28.360,1465.421
117.990,116.721,3.275,3.274,34.926,28.351,1465.408
116.280,115.030,3.279,3.278,34.924,28.341,1465.394
114.800,113.566,3.282,3.281,34.925,28.335,1465.385
113.230,112.013,3.285,3.284,34.921,28.324,1465.367
111.580,110.381,3.287,3.286,34.917,28.313,1465.344
110.050,108.868,3.288,3.287,34.921,28.309,1465.328
108.650,107.484,3.292,3.291,34.917,28.299,1465.313
107.240,106.089,3.293,3.292,34.911,28.287,1465.286
105.430,104.299,3.285,3.284,34.907,28.277,1465.222
103.790,102.677,3.281,3.280,34.905,28.268,1465.175
101.940,100.847,3.286,3.285,34.914,28.266,1465.178
100.320,99.245,3.304,3.303,34.917,28.258,1465.229
98.660,97.603,3.329,3.328,34.907,28.240,1465.294
97.180,96.140,3.352,3.351,34.906,28.230,1465.365
95.470,94.448,3.369,3.368,34.896,28.213,1465.399
94.370,93.360,3.376,3.375,34.890,28.202,1465.404
93.600,92.599,3.380,3.380,34.885,28.194,1465.402
92.040,91.056,3.408,3.408,34.886,28.185,1465.496
90.200,89.236,3.429,3.428,34.868,28.160,1465.531
88.630,87.683,3.433,3.432,34.865,28.150,1465.518
86.890,85.962,3.434,3.433,34.865,28.141,1465.494
85.330,84.419,3.440,3.440,34.861,28.131,1465.490
83.440,82.549,3.458,3.457,34.863,28.121,1465.535
82.150,81.273,3.481,3.480,34.857,28.109,1465.603
80.510,79.651,3.509,3.508,34.861,28.101,1465.698
78.560,77.722,3.516,3.515,34.838,28.073,1465.668
76.470,75.655,3.430,3.429,34.792,28.035,1465.211
75.280,74.478,3.511,3.510,34.843,28.063,1465.599
73.180,72.401,3.380,3.380,34.730,27.975,1464.867
71.700,70.937,3.255,3.255,34.734,27.984,1464.319
70.070,69.324,3.349,3.349,34.777,28.001,1464.746
68.340,67.613,3.457,3.456,34.739,27.952,1465.123
66.650,65.941,3.488,3.487,34.735,27.939,1465.222
65.110,64.418,3.503,3.502,34.718,27.916,1465.236
63.810,63.132,3.494,3.494,34.700,27.897,1465.156
62.020,61.361,3.446,3.445,34.623,27.832,1464.822
60.310,59.670,3.389,3.388,34.581,27.796,1464.499
59.060,58.433,3.423,3.422,34.577,27.783,1464.617
57.220,56.613,3.447,3.446,34.552,27.753,1464.656
56.120,55.525,3.481,3.480,34.532,27.728,1464.756
54.210,53.635,3.518,3.517,34.520,27.706,1464.867
53.220,52.656,3.574,3.573,34.497,27.678,1465.056
51.660,51.113,3.767,3.767,34.536,27.682,1465.894
50.220,49.688,3.842,3.841,34.461,27.607,1466.084
48.480,47.967,4.058,4.057,34.497,27.606,1467.006
47.080,46.582,4.184,4.183,34.372,27.486,1467.345
45.730,45.246,4.199,4.198,34.316,27.434,1467.312
43.590,43.129,4.180,4.179,34.289,27.405,1467.165
42.860,42.407,4.133,4.133,34.252,27.377,1466.912
40.980,40.547,4.182,4.181,34.261,27.371,1467.095
39.580,39.162,4.195,4.195,34.216,27.327,1467.070
38.020,37.618,4.188,4.188,34.221,27.324,1467.021
36.210,35.828,4.207,4.206,34.216,27.309,1467.061
35.360,34.987,4.176,4.175,34.144,27.251,1466.826
33.390,33.038,4.203,4.202,34.177,27.266,1466.948
32.100,31.761,4.260,4.259,34.100,27.192,1467.064
30.800,30.475,4.218,4.218,34.128,27.213,1466.907
29.140,28.833,4.263,4.262,34.161,27.227,1467.108
27.530,27.240,4.331,4.330,34.088,27.154,1467.270
25.940,25.667,4.350,4.349,34.074,27.134,1467.303
24.240,23.985,4.346,4.346,34.064,27.118,1467.250
22.810,22.570,4.336,4.336,34.055,27.105,1467.171
21.270,21.046,4.327,4.326,34.007,27.062,1467.047
20.200,19.987,4.317,4.316,33.996,27.049,1466.973
19.070,18.869,4.310,4.310,33.949,27.007,1466.868
17.780,17.593,4.335,4.335,33.885,26.947,1466.867
15.960,15.792,4.392,4.392,33.849,26.904,1467.027
14.080,13.932,4.508,4.508,33.823,26.862,1467.441
11.900,11.775,4.554,4.554,33.769,26.804,1467.528
10.590,10.479,4.569,4.569,33.734,26.769,1467.522
9.160,9.064,4.448,4.448,33.507,26.595,1466.708
7.490,7.411,4.481,4.481,33.537,26.608,1466.856
6.200,6.135,4.554,4.554,33.379,26.469,1466.936
4.020,3.978,4.345,4.345,32.745,25.976,1465.222
2.480,2.454,4.023,4.023,32.019,25.425,1462.919
0.790,0.782,3.720,3.720,31.497,25.030,1460.942
