Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2017/07/25 09:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
31.450,31.118,4.536,4.535,34.339,27.349,1468.501
29.800,29.486,4.593,4.592,34.292,27.298,1468.648
28.550,28.249,4.629,4.628,34.283,27.282,1468.765
26.970,26.686,4.676,4.676,34.250,27.243,1468.892
25.360,25.093,4.694,4.693,34.234,27.220,1468.917
23.560,23.312,4.713,4.712,34.224,27.202,1468.951
22.110,21.877,4.757,4.757,34.204,27.175,1469.084
20.900,20.680,4.778,4.777,34.186,27.152,1469.126
20.550,20.334,4.782,4.781,34.179,27.145,1469.129
20.340,20.126,4.781,4.780,34.179,27.144,1469.121
20.470,20.255,4.780,4.779,34.182,27.146,1469.122
20.410,20.195,4.781,4.780,34.182,27.146,1469.125
20.640,20.423,4.782,4.781,34.175,27.142,1469.124
20.380,20.166,4.784,4.784,34.176,27.141,1469.130
20.220,20.007,4.786,4.786,34.182,27.145,1469.144
18.350,18.157,4.792,4.792,34.178,27.132,1469.133
16.850,16.673,4.797,4.797,34.170,27.119,1469.120
15.400,15.238,4.844,4.844,34.136,27.079,1469.242
14.150,14.001,4.873,4.873,34.110,27.050,1469.307
12.500,12.369,4.896,4.895,34.070,27.008,1469.322
11.260,11.142,4.938,4.938,34.008,26.948,1469.395
9.610,9.509,5.066,5.066,33.972,26.897,1469.845
8.200,8.114,5.154,5.154,33.831,26.769,1469.999
6.660,6.590,5.152,5.152,33.762,26.708,1469.879
5.060,5.007,5.080,5.080,33.323,26.360,1468.998
3.380,3.345,4.951,4.950,33.052,26.153,1468.099
1.780,1.761,4.280,4.280,31.323,24.844,1463.092
0.220,0.218,4.369,4.369,30.524,24.193,1462.414
