Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
46.315,45.825,-1.887,-1.885,NaN,NaN,NaN
45.900,45.414,-1.887,-1.885,NaN,NaN,NaN
45.506,45.024,-1.888,-1.886,NaN,NaN,NaN
45.110,44.633,-1.888,-1.886,NaN,NaN,NaN
44.762,44.288,-1.887,-1.885,NaN,NaN,NaN
44.387,43.917,-1.888,-1.886,NaN,NaN,NaN
44.023,43.557,-1.887,-1.885,NaN,NaN,NaN
43.625,43.164,-1.887,-1.885,NaN,NaN,NaN
43.240,42.783,-1.888,-1.886,NaN,NaN,NaN
42.843,42.390,-1.887,-1.885,NaN,NaN,NaN
42.424,41.975,-1.887,-1.885,NaN,NaN,NaN
41.996,41.552,-1.888,-1.886,NaN,NaN,NaN
41.607,41.167,-1.888,-1.886,NaN,NaN,NaN
41.178,40.743,-1.888,-1.886,NaN,NaN,NaN
40.802,40.371,-1.888,-1.886,NaN,NaN,NaN
40.408,39.981,-1.888,-1.886,NaN,NaN,NaN
40.093,39.669,-1.890,-1.888,NaN,NaN,NaN
39.721,39.301,-1.890,-1.888,NaN,NaN,NaN
39.415,38.998,-1.891,-1.889,NaN,NaN,NaN
39.017,38.605,-1.890,-1.888,NaN,NaN,NaN
38.602,38.194,-1.890,-1.888,NaN,NaN,NaN
38.251,37.847,-1.890,-1.888,NaN,NaN,NaN
37.848,37.448,-1.891,-1.889,NaN,NaN,NaN
37.494,37.098,-1.892,-1.890,NaN,NaN,NaN
37.083,36.691,-1.892,-1.890,NaN,NaN,NaN
36.681,36.294,-1.892,-1.890,NaN,NaN,NaN
36.283,35.900,-1.892,-1.890,NaN,NaN,NaN
35.888,35.509,-1.891,-1.889,NaN,NaN,NaN
35.508,35.133,-1.892,-1.890,NaN,NaN,NaN
35.149,34.778,-1.890,-1.888,NaN,NaN,NaN
34.806,34.439,-1.889,-1.887,NaN,NaN,NaN
34.420,34.057,-1.887,-1.885,NaN,NaN,NaN
34.122,33.762,-1.886,-1.884,NaN,NaN,NaN
33.790,33.433,-1.887,-1.885,NaN,NaN,NaN
33.416,33.063,-1.888,-1.886,NaN,NaN,NaN
33.097,32.748,-1.887,-1.885,NaN,NaN,NaN
32.686,32.341,-1.887,-1.885,NaN,NaN,NaN
32.293,31.952,-1.886,-1.884,NaN,NaN,NaN
31.871,31.535,-1.886,-1.884,NaN,NaN,NaN
31.499,31.167,-1.886,-1.884,NaN,NaN,NaN
31.095,30.767,-1.888,-1.886,NaN,NaN,NaN
30.702,30.378,-1.888,-1.886,NaN,NaN,NaN
30.300,29.980,-1.889,-1.887,NaN,NaN,NaN
29.917,29.602,-1.889,-1.887,34.759,28.132,1440.430
29.509,29.198,-1.887,-1.885,34.759,28.130,1440.432
29.115,28.808,-1.886,-1.884,34.758,28.127,1440.429
28.731,28.428,-1.886,-1.884,34.757,28.124,1440.421
28.344,28.045,-1.886,-1.884,34.757,28.122,1440.416
28.047,27.751,-1.884,-1.883,34.756,28.120,1440.419
27.792,27.499,-1.885,-1.884,34.759,28.121,1440.414
27.394,27.105,-1.883,-1.882,34.757,28.118,1440.414
27.018,26.733,-1.882,-1.881,34.760,28.119,1440.418
26.588,26.308,-1.876,-1.875,34.759,28.115,1440.438
26.231,25.955,-1.868,-1.867,34.757,28.112,1440.468
25.795,25.523,-1.859,-1.858,34.751,28.104,1440.496
25.407,25.139,-1.852,-1.851,34.745,28.098,1440.516
24.981,24.718,-1.847,-1.846,34.745,28.096,1440.533
24.559,24.300,-1.841,-1.840,34.739,28.088,1440.546
24.166,23.911,-1.838,-1.837,34.734,28.082,1440.547
23.727,23.477,-1.829,-1.828,34.721,28.069,1440.566
23.278,23.033,-1.823,-1.822,34.704,28.054,1440.565
22.786,22.546,-1.818,-1.817,34.695,28.043,1440.567
22.371,22.135,-1.805,-1.804,34.671,28.022,1440.591
21.872,21.642,-1.797,-1.796,34.645,27.998,1440.586
21.456,21.230,-1.796,-1.795,34.619,27.975,1440.549
20.936,20.716,-1.801,-1.800,34.593,27.951,1440.481
20.518,20.302,-1.808,-1.807,34.577,27.936,1440.418
20.027,19.816,-1.816,-1.815,34.565,27.925,1440.356
19.679,19.472,-1.821,-1.820,34.560,27.919,1440.319
19.276,19.073,-1.823,-1.822,34.553,27.911,1440.293
18.895,18.696,-1.824,-1.823,34.542,27.900,1440.267
18.482,18.288,-1.824,-1.823,34.525,27.885,1440.238
18.032,17.842,-1.824,-1.823,34.513,27.873,1440.214
17.611,17.426,-1.826,-1.825,34.504,27.864,1440.186
17.145,16.965,-1.823,-1.822,34.490,27.850,1440.173
16.726,16.550,-1.822,-1.821,34.483,27.842,1440.162
16.197,16.027,-1.820,-1.819,34.474,27.832,1440.151
15.787,15.621,-1.814,-1.813,34.462,27.820,1440.156
15.348,15.187,-1.810,-1.809,34.455,27.812,1440.158
14.939,14.782,-1.805,-1.804,34.445,27.802,1440.163
14.449,14.297,-1.800,-1.799,34.433,27.789,1440.162
14.025,13.878,-1.797,-1.796,34.420,27.777,1440.151
13.559,13.417,-1.795,-1.794,34.395,27.755,1440.120
13.123,12.985,-1.796,-1.795,34.383,27.742,1440.091
12.633,12.500,-1.796,-1.795,34.365,27.725,1440.059
12.170,12.042,-1.799,-1.798,34.352,27.713,1440.019
11.679,11.556,-1.797,-1.796,34.333,27.695,1439.995
11.235,11.117,-1.794,-1.793,34.317,27.680,1439.981
10.766,10.653,-1.792,-1.791,34.307,27.669,1439.969
10.366,10.257,-1.792,-1.791,34.299,27.661,1439.952
9.896,9.792,-1.791,-1.790,34.287,27.649,1439.932
9.448,9.349,-1.795,-1.795,34.265,27.629,1439.876
8.976,8.882,-1.804,-1.804,34.251,27.615,1439.806
8.491,8.402,-1.817,-1.817,34.251,27.613,1439.736
8.014,7.930,-1.824,-1.824,34.256,27.616,1439.702
7.506,7.427,-1.824,-1.824,34.254,27.611,1439.690
7.035,6.961,-1.825,-1.825,34.248,27.604,1439.670
6.580,6.511,-1.827,-1.827,34.248,27.602,1439.653
6.093,6.029,-1.828,-1.828,34.251,27.602,1439.644
5.615,5.556,-1.824,-1.824,34.256,27.604,1439.663
5.165,5.111,-1.817,-1.817,34.253,27.599,1439.685
4.744,4.694,-1.809,-1.809,34.254,27.597,1439.717
4.265,4.220,-1.800,-1.800,34.250,27.592,1439.749
3.806,3.766,-1.794,-1.794,34.249,27.589,1439.769
3.311,3.276,-1.788,-1.788,34.250,27.587,1439.790
2.810,2.781,-1.779,-1.779,34.245,27.580,1439.819
2.316,2.292,-1.774,-1.774,34.241,27.575,1439.829
1.890,1.870,-1.770,-1.770,34.241,27.572,1439.841
1.440,1.425,-1.767,-1.767,34.239,27.569,1439.846
1.049,1.038,-1.763,-1.763,34.239,27.566,1439.859
0.569,0.563,-1.759,-1.759,NaN,NaN,NaN
0.217,0.215,-1.754,-1.754,NaN,NaN,NaN
0.009,0.009,-1.737,-1.737,NaN,NaN,NaN
