Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
64.426,63.741,-1.856,-1.853,34.774,28.309,1441.167
64.554,63.868,-1.854,-1.851,34.770,28.307,1441.173
64.667,63.980,-1.855,-1.852,34.771,28.308,1441.172
64.894,64.204,-1.854,-1.851,34.771,28.309,1441.181
65.098,64.406,-1.855,-1.852,34.772,28.311,1441.180
65.235,64.542,-1.856,-1.853,34.773,28.313,1441.179
65.326,64.632,-1.856,-1.853,34.773,28.313,1441.181
65.429,64.733,-1.856,-1.853,34.773,28.314,1441.182
65.550,64.853,-1.856,-1.853,34.773,28.314,1441.184
65.761,65.062,-1.855,-1.852,34.773,28.315,1441.193
65.908,65.207,-1.856,-1.853,34.774,28.317,1441.192
66.092,65.389,-1.856,-1.853,34.774,28.318,1441.194
66.236,65.532,-1.856,-1.853,34.774,28.318,1441.197
66.406,65.700,-1.855,-1.852,34.773,28.318,1441.202
66.585,65.877,-1.856,-1.853,34.775,28.321,1441.204
66.819,66.108,-1.857,-1.854,34.775,28.322,1441.202
66.830,66.119,-1.856,-1.853,34.774,28.321,1441.206
67.048,66.335,-1.858,-1.855,34.774,28.322,1441.201
67.216,66.501,-1.857,-1.853,34.775,28.323,1441.208
67.395,66.678,-1.857,-1.853,34.776,28.325,1441.213
67.583,66.864,-1.857,-1.853,34.776,28.326,1441.216
67.784,67.063,-1.858,-1.854,34.777,28.328,1441.216
67.926,67.203,-1.858,-1.854,34.778,28.330,1441.220
68.069,67.345,-1.858,-1.854,34.778,28.330,1441.222
68.200,67.475,-1.857,-1.853,34.777,28.330,1441.227
68.332,67.605,-1.857,-1.853,34.778,28.332,1441.231
68.495,67.766,-1.856,-1.852,34.777,28.331,1441.237
68.647,67.917,-1.857,-1.853,34.778,28.333,1441.236
68.814,68.082,-1.857,-1.853,34.776,28.332,1441.237
68.927,68.194,-1.857,-1.853,34.775,28.332,1441.237
69.051,68.316,-1.856,-1.852,34.775,28.332,1441.244
69.190,68.454,-1.857,-1.853,34.777,28.335,1441.244
69.350,68.612,-1.856,-1.852,34.776,28.335,1441.250
69.481,68.742,-1.857,-1.853,34.777,28.336,1441.249
69.661,68.920,-1.856,-1.852,34.776,28.336,1441.255
69.804,69.061,-1.856,-1.852,34.774,28.336,1441.255
69.949,69.205,-1.857,-1.853,34.776,28.337,1441.254
70.042,69.297,-1.856,-1.852,34.774,28.337,1441.259
70.131,69.385,-1.855,-1.851,34.773,28.336,1441.263
70.244,69.496,-1.856,-1.852,34.774,28.338,1441.262
70.343,69.594,-1.855,-1.851,34.774,28.338,1441.268
70.472,69.722,-1.854,-1.850,34.775,28.339,1441.276
70.613,69.861,-1.856,-1.852,34.777,28.341,1441.271
70.631,69.879,-1.854,-1.850,34.774,28.340,1441.278
70.783,70.030,-1.856,-1.852,34.777,28.342,1441.274
70.917,70.162,-1.855,-1.851,34.777,28.343,1441.281
71.036,70.280,-1.855,-1.851,34.777,28.343,1441.283
71.137,70.380,-1.856,-1.852,34.778,28.345,1441.281
71.298,70.539,-1.856,-1.852,34.778,28.346,1441.284
71.434,70.674,-1.856,-1.852,34.778,28.346,1441.286
71.613,70.851,-1.856,-1.852,34.776,28.346,1441.287
71.753,70.989,-1.855,-1.851,34.775,28.345,1441.292
71.873,71.108,-1.854,-1.850,34.774,28.345,1441.297
71.993,71.227,-1.854,-1.850,34.774,28.345,1441.299
72.123,71.355,-1.854,-1.850,34.773,28.346,1441.301
72.132,71.364,-1.853,-1.849,34.774,28.346,1441.306
72.275,71.505,-1.854,-1.850,34.776,28.349,1441.307
72.412,71.641,-1.854,-1.850,34.776,28.349,1441.309
72.525,71.753,-1.852,-1.848,34.775,28.349,1441.319
72.627,71.854,-1.852,-1.848,34.775,28.350,1441.321
72.734,71.960,-1.852,-1.848,34.775,28.350,1441.322
72.833,72.057,-1.850,-1.846,34.774,28.350,1441.332
73.003,72.226,-1.850,-1.846,34.777,28.353,1441.339
73.131,72.352,-1.849,-1.845,34.777,28.353,1441.346
73.226,72.446,-1.849,-1.845,34.777,28.354,1441.347
73.334,72.553,-1.846,-1.842,34.774,28.352,1441.360
73.454,72.672,-1.846,-1.842,34.776,28.354,1441.364
73.578,72.794,-1.844,-1.840,34.773,28.353,1441.372
73.752,72.966,-1.845,-1.841,34.776,28.355,1441.374
73.852,73.065,-1.844,-1.840,34.776,28.356,1441.380
74.003,73.215,-1.842,-1.838,34.774,28.355,1441.389
74.147,73.357,-1.843,-1.839,34.776,28.357,1441.390
74.261,73.470,-1.843,-1.839,34.775,28.357,1441.390
74.399,73.606,-1.842,-1.838,34.773,28.356,1441.395
74.604,73.809,-1.842,-1.838,34.775,28.358,1441.400
74.814,74.017,-1.842,-1.838,34.773,28.358,1441.401
74.831,74.034,-1.843,-1.839,34.774,28.359,1441.398
74.962,74.163,-1.842,-1.838,34.774,28.360,1441.406
75.097,74.297,-1.843,-1.839,34.775,28.362,1441.404
75.169,74.368,-1.842,-1.838,34.774,28.361,1441.409
75.330,74.527,-1.842,-1.838,34.774,28.362,1441.411
75.574,74.769,-1.842,-1.838,34.774,28.363,1441.415
75.777,74.970,-1.842,-1.838,34.774,28.363,1441.418
75.876,75.067,-1.843,-1.839,34.776,28.366,1441.418
75.999,75.189,-1.843,-1.839,34.776,28.367,1441.420
76.132,75.321,-1.842,-1.838,34.774,28.365,1441.424
76.289,75.476,-1.842,-1.838,34.773,28.366,1441.426
76.461,75.646,-1.842,-1.838,34.773,28.366,1441.429
76.604,75.788,-1.842,-1.838,34.775,28.368,1441.433
76.717,75.899,-1.843,-1.839,34.774,28.368,1441.429
76.906,76.086,-1.843,-1.839,34.776,28.370,1441.434
76.926,76.106,-1.842,-1.838,34.776,28.371,1441.440
77.123,76.301,-1.842,-1.838,34.777,28.373,1441.444
77.242,76.419,-1.841,-1.837,34.774,28.371,1441.448
77.421,76.596,-1.840,-1.836,34.773,28.371,1441.453
77.604,76.777,-1.842,-1.838,34.775,28.374,1441.450
77.705,76.877,-1.841,-1.837,NaN,NaN,NaN
77.835,77.005,-1.841,-1.837,NaN,NaN,NaN
77.956,77.125,-1.842,-1.838,NaN,NaN,NaN
78.033,77.201,-1.842,-1.838,NaN,NaN,NaN
77.990,77.159,NaN,NaN,NaN,NaN,NaN
77.597,76.770,NaN,NaN,NaN,NaN,NaN
77.140,76.318,NaN,NaN,NaN,NaN,NaN
77.116,76.294,NaN,NaN,NaN,NaN,NaN
76.697,75.880,NaN,NaN,NaN,NaN,NaN
76.298,75.485,NaN,NaN,NaN,NaN,NaN
75.882,75.073,NaN,NaN,NaN,NaN,NaN
75.446,74.642,NaN,NaN,NaN,NaN,NaN
75.015,74.216,NaN,NaN,NaN,NaN,NaN
74.584,73.789,NaN,NaN,NaN,NaN,NaN
74.159,73.369,NaN,NaN,NaN,NaN,NaN
73.790,73.004,NaN,NaN,NaN,NaN,NaN
73.373,72.592,NaN,NaN,NaN,NaN,NaN
72.997,72.220,NaN,NaN,NaN,NaN,NaN
72.547,71.775,-1.844,-1.840,NaN,NaN,NaN
72.205,71.436,-1.846,-1.842,NaN,NaN,NaN
71.768,71.004,-1.850,-1.846,NaN,NaN,NaN
71.386,70.626,-1.852,-1.848,NaN,NaN,NaN
70.954,70.199,-1.855,-1.851,NaN,NaN,NaN
70.558,69.807,-1.855,-1.851,NaN,NaN,NaN
70.110,69.364,-1.856,-1.852,NaN,NaN,NaN
69.738,68.996,-1.857,-1.853,NaN,NaN,NaN
69.301,68.564,-1.857,-1.853,NaN,NaN,NaN
68.902,68.169,-1.859,-1.855,NaN,NaN,NaN
68.513,67.784,-1.857,-1.853,NaN,NaN,NaN
68.115,67.390,-1.858,-1.854,NaN,NaN,NaN
67.747,67.026,-1.858,-1.854,NaN,NaN,NaN
67.317,66.601,-1.859,-1.855,NaN,NaN,NaN
66.946,66.234,-1.859,-1.856,NaN,NaN,NaN
66.509,65.802,-1.859,-1.856,NaN,NaN,NaN
66.147,65.444,-1.858,-1.855,NaN,NaN,NaN
65.759,65.060,-1.859,-1.856,NaN,NaN,NaN
65.317,64.623,-1.859,-1.856,NaN,NaN,NaN
64.863,64.174,-1.858,-1.855,NaN,NaN,NaN
64.474,63.789,-1.858,-1.855,NaN,NaN,NaN
64.076,63.395,-1.858,-1.855,NaN,NaN,NaN
63.680,63.003,-1.857,-1.854,NaN,NaN,NaN
63.267,62.595,-1.858,-1.855,NaN,NaN,NaN
62.875,62.207,-1.857,-1.854,NaN,NaN,NaN
62.447,61.784,-1.855,-1.852,NaN,NaN,NaN
62.067,61.408,-1.857,-1.854,NaN,NaN,NaN
61.693,61.038,-1.856,-1.853,NaN,NaN,NaN
61.333,60.682,-1.855,-1.852,NaN,NaN,NaN
60.912,60.265,-1.858,-1.855,NaN,NaN,NaN
60.499,59.857,-1.858,-1.855,NaN,NaN,NaN
60.139,59.500,-1.859,-1.856,NaN,NaN,NaN
59.700,59.066,-1.860,-1.857,NaN,NaN,NaN
59.316,58.686,-1.859,-1.856,NaN,NaN,NaN
58.937,58.311,-1.858,-1.855,NaN,NaN,NaN
58.519,57.898,-1.859,-1.856,NaN,NaN,NaN
58.071,57.455,-1.858,-1.855,NaN,NaN,NaN
57.650,57.038,-1.858,-1.855,NaN,NaN,NaN
57.287,56.679,-1.859,-1.856,NaN,NaN,NaN
56.866,56.263,-1.858,-1.855,NaN,NaN,NaN
56.529,55.929,-1.860,-1.857,NaN,NaN,NaN
56.106,55.511,-1.859,-1.856,NaN,NaN,NaN
55.768,55.176,-1.859,-1.856,NaN,NaN,NaN
55.327,54.740,-1.860,-1.857,NaN,NaN,NaN
54.974,54.391,-1.861,-1.858,NaN,NaN,NaN
54.582,54.003,-1.860,-1.857,NaN,NaN,NaN
54.180,53.605,-1.861,-1.858,NaN,NaN,NaN
53.792,53.222,-1.860,-1.857,NaN,NaN,NaN
53.353,52.787,-1.861,-1.858,NaN,NaN,NaN
52.964,52.403,-1.860,-1.857,NaN,NaN,NaN
52.488,51.932,-1.861,-1.858,NaN,NaN,NaN
52.104,51.552,-1.860,-1.857,NaN,NaN,NaN
51.653,51.106,-1.860,-1.857,NaN,NaN,NaN
51.229,50.686,-1.861,-1.858,NaN,NaN,NaN
50.789,50.251,-1.862,-1.859,NaN,NaN,NaN
50.355,49.822,-1.863,-1.860,NaN,NaN,NaN
49.937,49.408,-1.864,-1.861,NaN,NaN,NaN
49.479,48.955,-1.865,-1.862,NaN,NaN,NaN
49.078,48.558,-1.865,-1.862,NaN,NaN,NaN
48.584,48.069,-1.869,-1.866,NaN,NaN,NaN
48.195,47.685,-1.869,-1.866,NaN,NaN,NaN
47.814,47.308,-1.869,-1.866,NaN,NaN,NaN
47.470,46.967,-1.870,-1.868,NaN,NaN,NaN
47.027,46.529,-1.871,-1.869,NaN,NaN,NaN
46.652,46.158,-1.871,-1.869,NaN,NaN,NaN
46.232,45.743,-1.871,-1.869,NaN,NaN,NaN
45.796,45.311,-1.871,-1.869,NaN,NaN,NaN
45.398,44.918,-1.867,-1.865,NaN,NaN,NaN
44.923,44.448,-1.865,-1.863,NaN,NaN,NaN
44.572,44.100,-1.864,-1.862,NaN,NaN,NaN
44.122,43.655,-1.861,-1.859,NaN,NaN,NaN
43.738,43.275,-1.860,-1.858,NaN,NaN,NaN
43.334,42.876,-1.860,-1.858,NaN,NaN,NaN
42.985,42.530,-1.859,-1.857,NaN,NaN,NaN
42.567,42.117,-1.859,-1.857,NaN,NaN,NaN
42.208,41.762,-1.858,-1.856,NaN,NaN,NaN
41.847,41.405,-1.859,-1.857,NaN,NaN,NaN
41.475,41.036,-1.859,-1.857,NaN,NaN,NaN
41.133,40.698,-1.860,-1.858,NaN,NaN,NaN
40.650,40.220,-1.860,-1.858,NaN,NaN,NaN
40.291,39.865,-1.862,-1.860,NaN,NaN,NaN
39.787,39.366,-1.862,-1.860,NaN,NaN,NaN
39.377,38.961,-1.862,-1.860,NaN,NaN,NaN
38.972,38.560,-1.862,-1.860,NaN,NaN,NaN
38.475,38.068,-1.864,-1.862,NaN,NaN,NaN
38.126,37.723,-1.865,-1.863,NaN,NaN,NaN
37.638,37.240,-1.866,-1.864,NaN,NaN,NaN
37.249,36.856,-1.869,-1.867,NaN,NaN,NaN
36.793,36.404,-1.869,-1.867,NaN,NaN,NaN
36.394,36.010,-1.870,-1.868,NaN,NaN,NaN
35.979,35.599,-1.870,-1.868,NaN,NaN,NaN
35.530,35.155,-1.871,-1.869,NaN,NaN,NaN
35.138,34.767,-1.871,-1.869,NaN,NaN,NaN
34.662,34.296,-1.871,-1.869,NaN,NaN,NaN
34.267,33.905,-1.871,-1.869,NaN,NaN,NaN
33.764,33.408,-1.870,-1.868,NaN,NaN,NaN
33.341,32.989,-1.869,-1.867,NaN,NaN,NaN
32.891,32.544,-1.867,-1.865,NaN,NaN,NaN
32.436,32.094,-1.866,-1.864,NaN,NaN,NaN
31.986,31.649,-1.864,-1.862,NaN,NaN,NaN
31.535,31.202,-1.861,-1.859,NaN,NaN,NaN
31.113,30.785,-1.861,-1.859,NaN,NaN,NaN
30.630,30.307,-1.862,-1.860,NaN,NaN,NaN
30.193,29.875,-1.861,-1.859,NaN,NaN,NaN
29.747,29.433,-1.859,-1.857,NaN,NaN,NaN
29.329,29.020,-1.857,-1.855,NaN,NaN,NaN
28.864,28.560,-1.861,-1.859,NaN,NaN,NaN
28.393,28.094,-1.862,-1.861,NaN,NaN,NaN
27.967,27.672,-1.857,-1.856,NaN,NaN,NaN
27.535,27.245,-1.852,-1.851,NaN,NaN,NaN
27.100,26.814,-1.848,-1.847,NaN,NaN,NaN
26.719,26.437,-1.845,-1.844,NaN,NaN,NaN
26.317,26.040,-1.840,-1.839,NaN,NaN,NaN
25.958,25.685,-1.838,-1.837,NaN,NaN,NaN
25.578,25.309,-1.837,-1.836,NaN,NaN,NaN
25.134,24.869,-1.831,-1.830,NaN,NaN,NaN
24.731,24.471,-1.823,-1.822,NaN,NaN,NaN
24.294,24.038,-1.813,-1.812,NaN,NaN,NaN
23.867,23.616,-1.801,-1.800,NaN,NaN,NaN
23.380,23.134,-1.789,-1.788,NaN,NaN,NaN
22.982,22.740,-1.780,-1.779,NaN,NaN,NaN
22.502,22.265,-1.772,-1.771,NaN,NaN,NaN
22.129,21.896,-1.765,-1.764,NaN,NaN,NaN
21.764,21.535,-1.756,-1.755,NaN,NaN,NaN
21.356,21.131,-1.743,-1.742,NaN,NaN,NaN
20.948,20.728,-1.731,-1.730,NaN,NaN,NaN
20.488,20.272,-1.718,-1.717,NaN,NaN,NaN
20.107,19.895,-1.703,-1.702,NaN,NaN,NaN
19.636,19.429,-1.687,-1.686,NaN,NaN,NaN
19.286,19.083,-1.671,-1.670,NaN,NaN,NaN
18.831,18.633,-1.648,-1.647,NaN,NaN,NaN
18.419,18.225,-1.623,-1.622,NaN,NaN,NaN
17.976,17.787,-1.597,-1.596,NaN,NaN,NaN
17.479,17.295,-1.571,-1.570,NaN,NaN,NaN
17.083,16.903,-1.560,-1.559,NaN,NaN,NaN
16.595,16.421,-1.548,-1.547,NaN,NaN,NaN
16.203,16.033,-1.535,-1.534,NaN,NaN,NaN
15.703,15.538,-1.524,-1.523,NaN,NaN,NaN
15.270,15.110,-1.516,-1.515,NaN,NaN,NaN
14.781,14.626,-1.514,-1.513,NaN,NaN,NaN
14.304,14.154,-1.516,-1.515,NaN,NaN,NaN
13.859,13.713,-1.513,-1.512,NaN,NaN,NaN
13.380,13.239,-1.513,-1.512,NaN,NaN,NaN
12.979,12.843,-1.508,-1.507,NaN,NaN,NaN
12.507,12.376,-1.499,-1.498,NaN,NaN,NaN
12.062,11.935,-1.481,-1.480,NaN,NaN,NaN
11.593,11.471,-1.460,-1.459,NaN,NaN,NaN
11.127,11.010,-1.433,-1.432,NaN,NaN,NaN
10.696,10.584,-1.414,-1.413,NaN,NaN,NaN
10.261,10.153,-1.403,-1.403,NaN,NaN,NaN
9.859,9.756,-1.391,-1.391,34.119,27.501,1441.615
9.427,9.328,-1.354,-1.354,34.128,27.505,1441.796
8.991,8.897,-1.313,-1.313,34.090,27.470,1441.932
8.540,8.450,-1.299,-1.299,34.080,27.459,1441.977
8.130,8.045,-1.292,-1.292,34.086,27.462,1442.012
7.658,7.578,-1.283,-1.283,34.094,27.466,1442.058
7.218,7.142,-1.267,-1.267,34.098,27.466,1442.132
6.742,6.671,-1.250,-1.250,34.093,27.459,1442.198
6.250,6.184,-1.236,-1.236,34.102,27.464,1442.268
5.773,5.712,-1.209,-1.209,34.115,27.471,1442.407
5.298,5.242,-1.173,-1.173,34.118,27.470,1442.574
4.870,4.819,-1.142,-1.142,34.137,27.482,1442.738
4.436,4.389,-1.103,-1.103,34.147,27.487,1442.930
4.020,3.978,-1.063,-1.063,34.138,27.476,1443.099
3.644,3.606,-1.023,-1.023,34.136,27.472,1443.279
3.198,3.164,-0.980,-0.980,34.122,27.456,1443.455
2.812,2.783,-0.949,-0.949,34.106,27.440,1443.573
2.373,2.348,-0.925,-0.925,34.117,27.446,1443.694
1.973,1.952,-0.897,-0.897,34.126,27.451,1443.832
1.547,1.531,-0.860,-0.860,34.131,27.451,1444.005
1.076,1.065,-0.804,-0.804,34.103,27.424,1444.222
0.650,0.643,-0.762,-0.762,34.072,27.395,1444.371
0.159,0.157,-0.705,-0.705,NaN,NaN,NaN
