Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
61.064,60.415,-1.340,-1.337,34.557,28.100,1443.280
61.202,60.552,-1.341,-1.338,34.559,28.103,1443.281
61.358,60.706,-1.340,-1.337,34.557,28.101,1443.285
61.455,60.802,-1.340,-1.337,34.557,28.102,1443.286
61.577,60.923,-1.339,-1.336,34.554,28.100,1443.289
61.743,61.087,-1.340,-1.337,34.552,28.100,1443.285
61.760,61.104,-1.340,-1.337,34.552,28.100,1443.285
61.885,61.228,-1.341,-1.338,34.553,28.101,1443.284
61.967,61.309,-1.342,-1.339,34.554,28.102,1443.282
62.062,61.403,-1.343,-1.340,34.555,28.104,1443.280
62.193,61.532,-1.343,-1.340,34.557,28.106,1443.284
62.344,61.682,-1.343,-1.340,34.555,28.105,1443.285
62.474,61.810,-1.343,-1.340,34.554,28.104,1443.285
62.589,61.924,-1.342,-1.339,34.553,28.104,1443.290
62.668,62.002,-1.344,-1.341,34.556,28.107,1443.287
62.878,62.210,-1.345,-1.342,34.557,28.109,1443.287
63.029,62.359,-1.343,-1.340,34.553,28.107,1443.293
63.171,62.500,-1.344,-1.341,34.555,28.108,1443.292
63.256,62.584,-1.344,-1.341,34.555,28.109,1443.294
63.381,62.708,-1.345,-1.342,34.556,28.110,1443.292
63.519,62.844,-1.345,-1.342,34.555,28.111,1443.295
63.667,62.990,-1.344,-1.341,34.554,28.111,1443.300
63.833,63.155,-1.345,-1.342,34.557,28.113,1443.301
63.991,63.311,-1.345,-1.342,34.557,28.114,1443.304
64.085,63.404,-1.345,-1.342,34.555,28.113,1443.303
64.186,63.504,-1.344,-1.341,34.554,28.113,1443.308
64.353,63.669,-1.345,-1.342,34.556,28.116,1443.309
64.365,63.681,-1.346,-1.343,34.556,28.115,1443.304
64.494,63.809,-1.345,-1.342,34.555,28.115,1443.310
64.588,63.902,-1.345,-1.342,34.556,28.117,1443.313
64.684,63.996,-1.345,-1.342,34.556,28.117,1443.314
64.772,64.084,-1.346,-1.343,34.556,28.117,1443.311
64.883,64.193,-1.345,-1.342,34.556,28.118,1443.317
65.000,64.309,-1.344,-1.341,34.555,28.117,1443.322
65.127,64.435,-1.345,-1.342,34.556,28.119,1443.321
65.253,64.559,-1.345,-1.342,34.556,28.119,1443.323
65.359,64.664,-1.345,-1.342,34.554,28.119,1443.323
65.521,64.824,-1.344,-1.341,34.554,28.120,1443.330
65.662,64.964,-1.346,-1.343,34.558,28.123,1443.328
65.832,65.132,-1.346,-1.343,34.558,28.124,1443.331
65.942,65.241,-1.344,-1.341,34.554,28.121,1443.337
66.046,65.344,-1.345,-1.342,34.557,28.124,1443.337
66.155,65.452,-1.344,-1.341,34.554,28.122,1443.340
66.271,65.566,-1.345,-1.342,34.555,28.124,1443.339
66.366,65.660,-1.344,-1.341,34.555,28.124,1443.345
66.517,65.810,-1.344,-1.341,34.555,28.125,1443.347
66.641,65.932,-1.345,-1.342,34.558,28.128,1443.348
66.738,66.028,-1.344,-1.341,34.556,28.127,1443.353
66.828,66.117,-1.344,-1.341,34.556,28.127,1443.354
66.928,66.216,-1.344,-1.341,34.555,28.127,1443.354
66.998,66.286,-1.343,-1.340,34.555,28.127,1443.360
67.108,66.394,-1.343,-1.340,34.555,28.128,1443.362
67.299,66.583,-1.343,-1.340,34.555,28.128,1443.365
67.516,66.798,-1.343,-1.340,34.555,28.129,1443.368
67.676,66.956,-1.342,-1.339,34.554,28.129,1443.373
67.784,67.063,-1.344,-1.341,34.556,28.132,1443.369
67.881,67.159,-1.342,-1.339,34.553,28.130,1443.377
67.976,67.253,-1.343,-1.340,34.554,28.131,1443.375
68.146,67.421,-1.342,-1.339,34.555,28.132,1443.383
68.155,67.430,-1.343,-1.340,34.556,28.133,1443.380
68.315,67.588,-1.343,-1.340,34.556,28.134,1443.382
68.477,67.749,-1.342,-1.339,34.554,28.134,1443.388
68.602,67.872,-1.343,-1.340,34.555,28.135,1443.386
68.699,67.968,-1.343,-1.340,34.555,28.136,1443.388
68.811,68.079,-1.343,-1.340,34.555,28.136,1443.390
68.957,68.223,-1.343,-1.340,34.557,28.138,1443.394
69.102,68.367,-1.342,-1.339,34.555,28.137,1443.399
69.256,68.519,-1.343,-1.340,34.556,28.139,1443.398
69.369,68.631,-1.342,-1.339,34.555,28.139,1443.403
69.508,68.768,-1.343,-1.340,34.556,28.140,1443.402
69.636,68.895,-1.342,-1.339,34.555,28.140,1443.407
69.796,69.053,-1.342,-1.339,34.555,28.140,1443.410
69.954,69.210,-1.342,-1.339,34.555,28.141,1443.412
70.081,69.335,-1.343,-1.340,34.556,28.143,1443.411
70.201,69.454,-1.342,-1.339,34.555,28.142,1443.416
70.275,69.527,-1.344,-1.341,34.557,28.144,1443.411
70.360,69.611,-1.343,-1.340,34.554,28.143,1443.413
70.505,69.755,-1.342,-1.339,34.554,28.143,1443.421
70.716,69.963,-1.343,-1.340,34.555,28.145,1443.421
70.901,70.146,-1.343,-1.340,34.557,28.147,1443.425
71.030,70.274,-1.343,-1.340,34.555,28.147,1443.426
71.142,70.385,-1.344,-1.341,34.556,28.148,1443.424
71.219,70.461,-1.342,-1.339,34.554,28.147,1443.432
71.333,70.574,-1.341,-1.338,34.553,28.146,1443.437
71.487,70.726,-1.343,-1.340,34.556,28.150,1443.434
71.655,70.892,-1.343,-1.340,34.556,28.151,1443.437
71.818,71.053,-1.343,-1.340,34.556,28.151,1443.439
71.912,71.146,-1.343,-1.340,34.556,28.152,1443.441
72.037,71.270,-1.342,-1.339,34.555,28.151,1443.446
72.124,71.356,-1.342,-1.339,34.555,28.152,1443.447
72.209,71.440,-1.342,-1.339,34.555,28.152,1443.449
72.346,71.576,-1.342,-1.339,34.557,28.155,1443.455
72.360,71.590,-1.342,-1.339,34.559,28.156,1443.457
72.517,71.745,-1.341,-1.338,34.559,28.157,1443.464
72.648,71.874,-1.341,-1.338,34.559,28.157,1443.466
72.754,71.979,-1.341,-1.338,34.559,28.158,1443.468
72.893,72.117,-1.340,-1.337,34.556,28.156,1443.471
72.970,72.193,-1.339,-1.336,34.555,28.156,1443.475
73.114,72.335,-1.340,-1.337,34.555,28.156,1443.473
73.331,72.550,-1.340,-1.337,34.556,28.158,1443.478
73.465,72.683,-1.341,-1.338,34.556,28.159,1443.475
73.564,72.781,-1.341,-1.338,34.555,28.159,1443.476
73.686,72.901,-1.340,-1.337,34.554,28.159,1443.481
73.794,73.008,-1.341,-1.338,34.555,28.160,1443.480
73.859,73.072,-1.340,-1.337,34.554,28.159,1443.484
73.959,73.171,-1.341,-1.338,34.555,28.161,1443.482
74.105,73.316,-1.341,-1.338,34.557,28.162,1443.487
74.257,73.466,-1.340,-1.337,34.555,28.162,1443.492
74.356,73.564,-1.341,-1.338,34.556,28.163,1443.490
74.455,73.662,-1.341,-1.338,34.555,28.163,1443.490
74.557,73.763,-1.341,-1.338,34.556,28.164,1443.493
74.712,73.916,-1.341,-1.338,34.556,28.165,1443.496
74.864,74.066,-1.341,-1.338,34.557,28.167,1443.500
75.020,74.221,-1.341,-1.338,34.559,28.169,1443.504
75.174,74.373,-1.340,-1.337,34.557,28.168,1443.510
75.371,74.568,-1.339,-1.336,34.558,28.169,1443.518
75.480,74.676,-1.340,-1.337,34.563,28.174,1443.522
75.554,74.749,-1.338,-1.335,34.562,28.174,1443.531
75.664,74.858,-1.336,-1.333,34.559,28.172,1443.539
75.820,75.012,-1.336,-1.333,34.561,28.174,1443.544
75.955,75.146,-1.334,-1.331,34.554,28.169,1443.547
76.096,75.285,-1.334,-1.331,34.554,28.170,1443.549
76.202,75.390,-1.335,-1.332,34.555,28.171,1443.547
76.283,75.470,-1.335,-1.332,34.559,28.175,1443.554
76.421,75.607,-1.336,-1.333,34.563,28.179,1443.557
76.572,75.756,-1.335,-1.332,34.565,28.181,1443.566
76.668,75.851,-1.333,-1.330,34.564,28.180,1443.576
76.755,75.937,-1.332,-1.329,34.561,28.178,1443.578
76.883,76.064,-1.330,-1.326,34.561,28.179,1443.590
77.018,76.197,-1.329,-1.325,34.564,28.182,1443.601
77.126,76.304,-1.328,-1.324,34.563,28.182,1443.606
77.273,76.449,-1.327,-1.323,34.565,28.184,1443.615
77.447,76.621,-1.326,-1.322,34.565,28.184,1443.623
77.539,76.712,-1.325,-1.321,34.565,28.185,1443.629
77.612,76.785,-1.322,-1.318,34.561,28.182,1443.640
77.737,76.908,-1.322,-1.318,34.563,28.184,1443.644
77.886,77.056,-1.321,-1.317,34.563,28.185,1443.651
78.022,77.190,-1.321,-1.317,34.561,28.184,1443.651
78.108,77.275,-1.320,-1.316,34.560,28.184,1443.656
78.237,77.403,-1.320,-1.316,34.561,28.185,1443.660
78.379,77.543,-1.319,-1.315,34.563,28.187,1443.669
78.489,77.652,-1.318,-1.314,34.567,28.191,1443.681
78.598,77.760,-1.318,-1.314,34.577,28.200,1443.696
78.749,77.909,-1.316,-1.312,34.578,28.202,1443.710
78.765,77.925,-1.313,-1.309,34.576,28.200,1443.722
78.951,78.109,-1.308,-1.304,34.573,28.198,1443.744
78.955,78.113,-1.305,-1.301,34.570,28.195,1443.754
79.120,78.276,-1.305,-1.301,34.570,28.196,1443.756
79.250,78.405,-1.302,-1.298,34.567,28.195,1443.770
79.258,78.413,-1.301,-1.297,34.568,28.195,1443.775
79.399,78.552,-1.300,-1.296,34.566,28.194,1443.780
79.522,78.674,-1.299,-1.295,34.565,28.194,1443.785
79.649,78.800,-1.298,-1.294,34.564,28.193,1443.790
79.773,78.922,-1.297,-1.293,34.563,28.193,1443.796
79.892,79.040,-1.297,-1.293,34.563,28.194,1443.797
79.964,79.111,-1.297,-1.293,34.563,28.194,1443.798
80.172,79.317,-1.297,-1.293,34.562,28.195,1443.802
80.313,79.456,-1.298,-1.294,34.564,28.196,1443.801
80.420,79.562,-1.297,-1.293,34.564,28.197,1443.807
80.529,79.670,-1.298,-1.294,34.563,28.197,1443.804
80.635,79.775,-1.298,-1.294,34.565,28.199,1443.807
80.776,79.914,-1.297,-1.293,34.562,28.197,1443.811
80.909,80.046,-1.297,-1.293,34.565,28.200,1443.817
81.115,80.250,-1.297,-1.293,34.576,28.210,1443.835
81.313,80.445,-1.295,-1.291,34.575,28.210,1443.846
81.431,80.562,-1.290,-1.286,34.570,28.207,1443.866
81.558,80.688,-1.286,-1.282,34.564,28.202,1443.878
81.702,80.830,-1.286,-1.282,NaN,NaN,NaN
81.804,80.931,-1.287,-1.283,NaN,NaN,NaN
81.855,80.982,-1.285,-1.281,NaN,NaN,NaN
81.954,81.080,NaN,NaN,NaN,NaN,NaN
81.931,81.057,NaN,NaN,NaN,NaN,NaN
81.817,80.944,NaN,NaN,NaN,NaN,NaN
81.501,80.631,NaN,NaN,NaN,NaN,NaN
81.149,80.283,NaN,NaN,NaN,NaN,NaN
80.728,79.867,NaN,NaN,NaN,NaN,NaN
80.329,79.472,NaN,NaN,NaN,NaN,NaN
79.890,79.038,NaN,NaN,NaN,NaN,NaN
79.848,78.996,NaN,NaN,NaN,NaN,NaN
79.411,78.564,NaN,NaN,NaN,NaN,NaN
78.969,78.127,NaN,NaN,NaN,NaN,NaN
78.471,77.634,NaN,NaN,NaN,NaN,NaN
78.017,77.185,NaN,NaN,NaN,NaN,NaN
77.555,76.728,NaN,NaN,NaN,NaN,NaN
77.102,76.280,NaN,NaN,NaN,NaN,NaN
76.750,75.932,NaN,NaN,NaN,NaN,NaN
76.352,75.538,NaN,NaN,NaN,NaN,NaN
75.912,75.103,NaN,NaN,NaN,NaN,NaN
75.465,74.661,NaN,NaN,NaN,NaN,NaN
74.970,74.171,NaN,NaN,NaN,NaN,NaN
74.472,73.679,NaN,NaN,NaN,NaN,NaN
74.033,73.244,NaN,NaN,NaN,NaN,NaN
73.562,72.779,NaN,NaN,NaN,NaN,NaN
73.149,72.370,NaN,NaN,NaN,NaN,NaN
72.671,71.897,NaN,NaN,NaN,NaN,NaN
72.292,71.522,NaN,NaN,NaN,NaN,NaN
71.872,71.107,NaN,NaN,NaN,NaN,NaN
71.494,70.733,NaN,NaN,NaN,NaN,NaN
71.076,70.319,NaN,NaN,NaN,NaN,NaN
70.740,69.987,NaN,NaN,NaN,NaN,NaN
70.365,69.616,NaN,NaN,NaN,NaN,NaN
70.054,69.309,NaN,NaN,NaN,NaN,NaN
69.618,68.877,-1.339,-1.336,NaN,NaN,NaN
69.270,68.533,-1.340,-1.337,NaN,NaN,NaN
68.920,68.187,-1.340,-1.337,NaN,NaN,NaN
68.471,67.743,-1.340,-1.337,NaN,NaN,NaN
68.110,67.386,-1.340,-1.337,NaN,NaN,NaN
67.661,66.941,-1.339,-1.336,NaN,NaN,NaN
67.285,66.569,-1.340,-1.337,NaN,NaN,NaN
66.833,66.122,-1.341,-1.338,NaN,NaN,NaN
66.438,65.732,-1.339,-1.336,NaN,NaN,NaN
66.026,65.324,-1.339,-1.336,NaN,NaN,NaN
65.627,64.929,-1.340,-1.337,NaN,NaN,NaN
65.260,64.566,-1.339,-1.336,NaN,NaN,NaN
64.880,64.190,-1.339,-1.336,NaN,NaN,NaN
64.531,63.845,-1.339,-1.336,NaN,NaN,NaN
64.094,63.413,-1.340,-1.337,NaN,NaN,NaN
63.746,63.069,-1.339,-1.336,NaN,NaN,NaN
63.408,62.734,-1.339,-1.336,NaN,NaN,NaN
63.141,62.470,-1.340,-1.337,NaN,NaN,NaN
62.719,62.053,-1.339,-1.336,NaN,NaN,NaN
62.332,61.670,-1.339,-1.336,NaN,NaN,NaN
61.912,61.254,-1.337,-1.334,NaN,NaN,NaN
61.508,60.855,-1.336,-1.333,NaN,NaN,NaN
61.143,60.494,-1.334,-1.331,NaN,NaN,NaN
60.752,60.107,-1.332,-1.329,NaN,NaN,NaN
60.445,59.803,-1.333,-1.330,NaN,NaN,NaN
60.090,59.452,-1.333,-1.330,NaN,NaN,NaN
59.820,59.185,-1.332,-1.329,NaN,NaN,NaN
59.467,58.836,-1.334,-1.331,NaN,NaN,NaN
59.124,58.496,-1.335,-1.332,NaN,NaN,NaN
58.789,58.165,-1.338,-1.335,NaN,NaN,NaN
58.381,57.761,-1.340,-1.337,NaN,NaN,NaN
58.028,57.412,-1.342,-1.339,NaN,NaN,NaN
57.661,57.049,-1.344,-1.341,NaN,NaN,NaN
57.325,56.717,-1.347,-1.344,NaN,NaN,NaN
57.005,56.400,-1.349,-1.346,NaN,NaN,NaN
56.583,55.983,-1.352,-1.349,NaN,NaN,NaN
56.234,55.637,-1.354,-1.351,NaN,NaN,NaN
55.865,55.272,-1.355,-1.352,NaN,NaN,NaN
55.492,54.903,-1.355,-1.352,NaN,NaN,NaN
55.193,54.608,-1.356,-1.353,NaN,NaN,NaN
54.839,54.257,-1.357,-1.354,NaN,NaN,NaN
54.491,53.913,-1.358,-1.355,NaN,NaN,NaN
54.195,53.620,-1.359,-1.356,NaN,NaN,NaN
53.896,53.325,-1.358,-1.356,NaN,NaN,NaN
53.607,53.039,-1.359,-1.357,NaN,NaN,NaN
53.228,52.664,-1.358,-1.356,NaN,NaN,NaN
52.872,52.312,-1.360,-1.358,NaN,NaN,NaN
52.558,52.001,-1.361,-1.359,NaN,NaN,NaN
52.207,51.654,-1.361,-1.359,NaN,NaN,NaN
51.918,51.368,-1.361,-1.359,NaN,NaN,NaN
51.567,51.021,-1.361,-1.359,NaN,NaN,NaN
51.210,50.667,-1.361,-1.359,NaN,NaN,NaN
50.912,50.373,-1.362,-1.360,NaN,NaN,NaN
50.566,50.030,-1.365,-1.363,NaN,NaN,NaN
50.327,49.794,-1.367,-1.365,NaN,NaN,NaN
50.011,49.481,-1.369,-1.367,NaN,NaN,NaN
49.633,49.107,-1.370,-1.368,NaN,NaN,NaN
49.256,48.734,-1.371,-1.369,NaN,NaN,NaN
48.906,48.388,-1.373,-1.371,NaN,NaN,NaN
48.526,48.012,-1.375,-1.373,NaN,NaN,NaN
48.192,47.682,-1.379,-1.377,NaN,NaN,NaN
47.857,47.350,-1.382,-1.380,NaN,NaN,NaN
47.548,47.045,-1.384,-1.382,NaN,NaN,NaN
47.205,46.705,-1.386,-1.384,NaN,NaN,NaN
46.784,46.289,-1.387,-1.385,NaN,NaN,NaN
46.470,45.978,-1.390,-1.388,NaN,NaN,NaN
46.126,45.638,-1.385,-1.383,NaN,NaN,NaN
45.835,45.350,-1.378,-1.376,NaN,NaN,NaN
45.502,45.020,-1.377,-1.375,NaN,NaN,NaN
45.096,44.619,-1.383,-1.381,NaN,NaN,NaN
44.745,44.272,-1.389,-1.387,NaN,NaN,NaN
44.432,43.962,-1.391,-1.389,NaN,NaN,NaN
44.036,43.570,-1.391,-1.389,NaN,NaN,NaN
43.754,43.291,-1.390,-1.388,NaN,NaN,NaN
43.511,43.051,-1.391,-1.389,NaN,NaN,NaN
43.281,42.823,-1.392,-1.390,NaN,NaN,NaN
43.212,42.755,-1.391,-1.389,NaN,NaN,NaN
43.077,42.621,-1.392,-1.390,NaN,NaN,NaN
42.790,42.337,-1.390,-1.388,NaN,NaN,NaN
42.385,41.937,-1.389,-1.387,NaN,NaN,NaN
41.993,41.549,-1.390,-1.388,NaN,NaN,NaN
41.511,41.072,-1.388,-1.386,NaN,NaN,NaN
41.058,40.624,-1.383,-1.381,NaN,NaN,NaN
41.044,40.610,-1.377,-1.375,NaN,NaN,NaN
40.552,40.123,-1.371,-1.369,NaN,NaN,NaN
40.139,39.715,-1.368,-1.366,NaN,NaN,NaN
39.715,39.295,-1.367,-1.365,NaN,NaN,NaN
39.366,38.950,-1.371,-1.369,NaN,NaN,NaN
38.973,38.561,-1.380,-1.378,NaN,NaN,NaN
38.608,38.200,-1.395,-1.393,NaN,NaN,NaN
38.192,37.788,-1.403,-1.401,NaN,NaN,NaN
37.751,37.352,-1.412,-1.410,NaN,NaN,NaN
37.365,36.970,-1.416,-1.414,NaN,NaN,NaN
36.949,36.559,-1.418,-1.416,NaN,NaN,NaN
36.620,36.233,-1.420,-1.418,NaN,NaN,NaN
36.206,35.824,-1.420,-1.418,NaN,NaN,NaN
35.809,35.431,-1.422,-1.420,NaN,NaN,NaN
35.357,34.984,-1.421,-1.419,NaN,NaN,NaN
35.022,34.652,-1.421,-1.419,NaN,NaN,NaN
34.632,34.266,-1.421,-1.419,NaN,NaN,NaN
34.261,33.899,-1.420,-1.418,NaN,NaN,NaN
33.873,33.515,-1.420,-1.418,NaN,NaN,NaN
33.463,33.110,-1.419,-1.417,NaN,NaN,NaN
33.025,32.676,-1.419,-1.417,NaN,NaN,NaN
32.591,32.247,-1.418,-1.416,NaN,NaN,NaN
32.162,31.823,-1.417,-1.415,NaN,NaN,NaN
31.765,31.430,-1.416,-1.415,NaN,NaN,NaN
31.404,31.073,-1.416,-1.415,NaN,NaN,NaN
30.955,30.628,-1.417,-1.416,NaN,NaN,NaN
30.582,30.259,-1.416,-1.415,NaN,NaN,NaN
30.108,29.790,-1.416,-1.415,NaN,NaN,NaN
29.680,29.367,-1.416,-1.415,NaN,NaN,NaN
29.293,28.984,-1.416,-1.415,NaN,NaN,NaN
28.939,28.634,-1.415,-1.414,NaN,NaN,NaN
28.598,28.297,-1.414,-1.413,NaN,NaN,NaN
28.168,27.871,-1.413,-1.412,NaN,NaN,NaN
27.745,27.453,-1.411,-1.410,NaN,NaN,NaN
27.340,27.052,-1.411,-1.410,NaN,NaN,NaN
26.969,26.685,-1.409,-1.408,NaN,NaN,NaN
26.623,26.342,-1.410,-1.409,NaN,NaN,NaN
26.270,25.993,-1.411,-1.410,NaN,NaN,NaN
26.026,25.752,-1.412,-1.411,NaN,NaN,NaN
25.703,25.432,-1.412,-1.411,NaN,NaN,NaN
25.327,25.060,-1.412,-1.411,NaN,NaN,NaN
25.017,24.753,-1.413,-1.412,NaN,NaN,NaN
24.596,24.337,-1.413,-1.412,NaN,NaN,NaN
24.122,23.868,-1.412,-1.411,NaN,NaN,NaN
23.700,23.450,-1.412,-1.411,NaN,NaN,NaN
23.297,23.052,-1.412,-1.411,NaN,NaN,NaN
22.940,22.698,-1.412,-1.411,NaN,NaN,NaN
22.556,22.319,-1.412,-1.411,NaN,NaN,NaN
22.242,22.008,-1.413,-1.412,NaN,NaN,NaN
21.845,21.615,-1.411,-1.410,NaN,NaN,NaN
21.508,21.282,-1.412,-1.411,NaN,NaN,NaN
21.063,20.841,-1.412,-1.411,NaN,NaN,NaN
20.643,20.426,-1.412,-1.411,NaN,NaN,NaN
20.219,20.006,-1.411,-1.410,NaN,NaN,NaN
19.803,19.595,-1.411,-1.410,NaN,NaN,NaN
19.410,19.206,-1.411,-1.410,NaN,NaN,NaN
18.978,18.778,-1.411,-1.410,NaN,NaN,NaN
18.579,18.384,-1.410,-1.409,NaN,NaN,NaN
18.139,17.948,-1.410,-1.409,NaN,NaN,NaN
17.733,17.547,-1.410,-1.409,NaN,NaN,NaN
17.342,17.160,-1.408,-1.407,NaN,NaN,NaN
16.874,16.697,-1.409,-1.408,NaN,NaN,NaN
16.486,16.313,-1.409,-1.408,NaN,NaN,NaN
16.040,15.871,-1.410,-1.409,NaN,NaN,NaN
15.660,15.495,-1.409,-1.408,NaN,NaN,NaN
15.183,15.023,-1.409,-1.408,NaN,NaN,NaN
14.829,14.673,-1.409,-1.408,NaN,NaN,NaN
14.398,14.247,-1.410,-1.409,NaN,NaN,NaN
14.014,13.867,-1.409,-1.408,NaN,NaN,NaN
13.583,13.440,-1.411,-1.410,NaN,NaN,NaN
13.161,13.023,-1.413,-1.412,NaN,NaN,NaN
12.795,12.661,-1.415,-1.414,NaN,NaN,NaN
12.462,12.331,-1.418,-1.417,NaN,NaN,NaN
12.131,12.004,-1.420,-1.419,NaN,NaN,NaN
11.760,11.636,-1.421,-1.420,NaN,NaN,NaN
11.391,11.271,-1.424,-1.423,NaN,NaN,NaN
11.020,10.904,-1.426,-1.425,NaN,NaN,NaN
10.728,10.615,-1.429,-1.428,NaN,NaN,NaN
10.478,10.368,-1.429,-1.429,NaN,NaN,NaN
10.171,10.064,-1.432,-1.432,NaN,NaN,NaN
9.717,9.615,-1.434,-1.434,NaN,NaN,NaN
9.327,9.229,-1.440,-1.440,NaN,NaN,NaN
8.892,8.799,-1.446,-1.446,NaN,NaN,NaN
8.406,8.318,-1.452,-1.452,NaN,NaN,NaN
7.912,7.829,-1.453,-1.453,NaN,NaN,NaN
7.402,7.324,-1.452,-1.452,NaN,NaN,NaN
6.910,6.838,-1.452,-1.452,NaN,NaN,NaN
6.442,6.374,-1.453,-1.453,NaN,NaN,NaN
6.018,5.955,-1.456,-1.456,NaN,NaN,NaN
5.601,5.542,-1.461,-1.461,NaN,NaN,NaN
5.207,5.152,-1.466,-1.466,NaN,NaN,NaN
4.760,4.710,-1.476,-1.476,NaN,NaN,NaN
4.389,4.343,-1.482,-1.482,NaN,NaN,NaN
3.903,3.862,-1.487,-1.487,NaN,NaN,NaN
3.471,3.435,-1.491,-1.491,NaN,NaN,NaN
3.006,2.974,-1.494,-1.494,NaN,NaN,NaN
2.598,2.571,-1.496,-1.496,NaN,NaN,NaN
2.122,2.100,-1.498,-1.498,NaN,NaN,NaN
1.677,1.659,-1.499,-1.499,NaN,NaN,NaN
1.216,1.203,-1.500,-1.500,NaN,NaN,NaN
0.715,0.708,-1.501,-1.501,NaN,NaN,NaN
0.254,0.251,-1.506,-1.506,NaN,NaN,NaN
0.017,0.017,-1.511,-1.511,NaN,NaN,NaN
