Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
31.413,31.082,-0.613,-0.612,NaN,NaN,NaN
31.129,30.801,-0.612,-0.611,NaN,NaN,NaN
30.867,30.541,-0.612,-0.611,NaN,NaN,NaN
30.606,30.283,-0.613,-0.612,NaN,NaN,NaN
30.335,30.015,-0.613,-0.612,NaN,NaN,NaN
30.034,29.717,-0.613,-0.612,NaN,NaN,NaN
29.817,29.503,-0.614,-0.613,NaN,NaN,NaN
29.567,29.255,-0.613,-0.612,NaN,NaN,NaN
29.216,28.908,-0.613,-0.612,NaN,NaN,NaN
28.964,28.659,-0.613,-0.612,NaN,NaN,NaN
28.729,28.426,-0.614,-0.613,NaN,NaN,NaN
28.396,28.097,-0.615,-0.614,NaN,NaN,NaN
28.084,27.788,-0.616,-0.615,NaN,NaN,NaN
27.769,27.476,-0.618,-0.617,NaN,NaN,NaN
27.473,27.183,-0.619,-0.618,NaN,NaN,NaN
27.187,26.900,-0.621,-0.620,NaN,NaN,NaN
26.913,26.629,-0.624,-0.623,NaN,NaN,NaN
26.677,26.396,-0.626,-0.625,NaN,NaN,NaN
26.372,26.094,-0.627,-0.626,NaN,NaN,NaN
26.150,25.874,-0.630,-0.629,NaN,NaN,NaN
25.911,25.638,-0.631,-0.630,NaN,NaN,NaN
25.595,25.325,-0.630,-0.629,NaN,NaN,NaN
25.333,25.066,-0.630,-0.629,NaN,NaN,NaN
25.030,24.766,-0.630,-0.629,NaN,NaN,NaN
24.788,24.527,-0.631,-0.630,34.539,27.883,1446.004
24.460,24.202,-0.629,-0.628,34.538,27.881,1446.007
24.208,23.953,-0.630,-0.629,34.537,27.879,1445.996
23.983,23.730,-0.630,-0.629,34.533,27.874,1445.987
23.682,23.433,-0.632,-0.631,34.533,27.873,1445.972
23.338,23.092,-0.638,-0.637,34.540,27.877,1445.948
23.086,22.843,-0.638,-0.637,34.544,27.879,1445.950
22.819,22.579,-0.638,-0.637,34.543,27.877,1445.944
22.479,22.242,-0.638,-0.637,34.543,27.876,1445.939
22.224,21.990,-0.639,-0.638,34.544,27.876,1445.932
22.025,21.793,-0.639,-0.638,34.551,27.880,1445.938
21.755,21.526,-0.638,-0.637,34.550,27.878,1445.937
21.497,21.271,-0.639,-0.638,34.550,27.877,1445.928
21.275,21.051,-0.640,-0.639,34.549,27.875,1445.918
20.990,20.769,-0.644,-0.643,34.550,27.874,1445.895
20.709,20.491,-0.647,-0.646,34.553,27.876,1445.882
20.535,20.319,-0.647,-0.646,34.552,27.874,1445.877
20.344,20.130,-0.646,-0.645,34.551,27.872,1445.877
20.111,19.899,-0.646,-0.645,34.552,27.872,1445.876
19.818,19.609,-0.645,-0.644,34.554,27.872,1445.878
19.581,19.375,-0.644,-0.643,34.557,27.874,1445.883
19.350,19.146,-0.644,-0.643,34.559,27.874,1445.881
19.087,18.886,-0.643,-0.642,34.558,27.872,1445.880
18.820,18.622,-0.643,-0.642,34.559,27.872,1445.878
18.567,18.372,-0.642,-0.641,34.558,27.869,1445.877
18.347,18.154,-0.642,-0.641,34.557,27.867,1445.872
18.029,17.839,-0.641,-0.640,34.556,27.865,1445.870
17.735,17.548,-0.642,-0.641,34.557,27.865,1445.863
17.473,17.289,-0.641,-0.640,34.551,27.858,1445.854
17.236,17.055,-0.646,-0.645,34.552,27.858,1445.828
16.899,16.721,-0.650,-0.649,34.552,27.857,1445.805
16.637,16.462,-0.653,-0.652,34.552,27.855,1445.786
16.380,16.208,-0.655,-0.654,34.547,27.851,1445.767
16.061,15.892,-0.660,-0.659,34.549,27.851,1445.741
15.788,15.622,-0.663,-0.662,34.550,27.851,1445.723
15.523,15.360,-0.666,-0.665,34.552,27.851,1445.708
15.223,15.063,-0.667,-0.666,34.554,27.851,1445.700
14.934,14.777,-0.667,-0.666,34.553,27.849,1445.694
14.708,14.553,-0.667,-0.666,34.547,27.843,1445.683
14.498,14.346,-0.667,-0.666,34.538,27.835,1445.667
14.209,14.060,-0.674,-0.673,34.539,27.835,1445.632
13.920,13.774,-0.678,-0.677,34.531,27.826,1445.597
13.595,13.452,-0.684,-0.683,34.521,27.818,1445.551
13.322,13.182,-0.690,-0.689,34.500,27.799,1445.490
13.010,12.873,-0.701,-0.700,34.472,27.776,1445.396
12.744,12.610,-0.735,-0.735,34.321,27.654,1445.029
12.467,12.336,-0.840,-0.839,34.304,27.643,1444.509
12.170,12.042,-0.978,-0.977,34.381,27.709,1443.961
11.846,11.722,-1.079,-1.078,34.408,27.734,1443.516
11.542,11.421,-1.163,-1.162,34.428,27.751,1443.142
11.283,11.165,-1.217,-1.216,34.453,27.773,1442.916
10.944,10.829,-1.271,-1.271,34.466,27.783,1442.673
10.646,10.534,-1.306,-1.306,34.475,27.790,1442.514
10.388,10.279,-1.334,-1.334,34.477,27.792,1442.380
10.092,9.986,-1.349,-1.349,34.456,27.774,1442.275
9.806,9.703,-1.353,-1.353,34.457,27.773,1442.253
9.494,9.394,-1.361,-1.361,34.454,27.769,1442.206
9.189,9.093,-1.362,-1.362,34.455,27.769,1442.198
8.897,8.804,-1.368,-1.368,34.461,27.773,1442.172
8.650,8.559,-1.370,-1.370,34.465,27.775,1442.164
8.421,8.333,-1.370,-1.370,34.465,27.774,1442.161
8.121,8.036,-1.371,-1.371,34.466,27.773,1442.153
7.860,7.778,-1.370,-1.370,34.465,27.771,1442.152
7.601,7.521,-1.367,-1.367,34.468,27.772,1442.165
7.379,7.302,-1.364,-1.364,34.467,27.770,1442.175
7.085,7.011,-1.366,-1.366,34.471,27.772,1442.166
6.836,6.764,-1.367,-1.367,34.469,27.769,1442.155
6.619,6.550,-1.369,-1.369,34.470,27.769,1442.144
6.364,6.297,-1.375,-1.375,34.478,27.774,1442.121
6.003,5.940,-1.378,-1.378,34.474,27.770,1442.096
5.779,5.718,-1.384,-1.384,34.473,27.768,1442.062
5.530,5.472,-1.391,-1.391,34.470,27.765,1442.021
5.194,5.140,-1.397,-1.397,34.468,27.761,1441.984
4.903,4.852,-1.400,-1.400,34.469,27.761,1441.966
4.652,4.603,-1.400,-1.400,34.467,27.758,1441.960
4.404,4.358,-1.401,-1.401,34.465,27.755,1441.948
4.065,4.022,-1.401,-1.401,34.462,27.751,1441.939
3.782,3.742,-1.402,-1.402,34.465,27.752,1441.933
3.531,3.494,-1.403,-1.403,34.466,27.752,1441.926
3.261,3.227,-1.403,-1.403,34.468,27.752,1441.924
2.929,2.898,-1.403,-1.403,34.469,27.752,1441.921
2.636,2.608,-1.400,-1.400,34.469,27.750,1441.930
2.416,2.391,-1.398,-1.398,34.472,27.751,1441.940
2.131,2.109,-1.397,-1.397,34.474,27.751,1441.943
1.833,1.814,-1.393,-1.393,34.471,27.747,1441.953
1.600,1.583,-1.393,-1.393,34.467,27.743,1441.944
1.347,1.333,-1.396,-1.396,34.465,27.740,1441.923
1.016,1.005,-1.401,-1.401,34.463,27.737,1441.890
0.722,0.714,-1.407,-1.407,34.463,27.736,1441.857
0.401,0.397,-1.417,-1.417,NaN,NaN,NaN
0.146,0.144,-1.423,-1.423,NaN,NaN,NaN
