Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
62.666,62.000,-0.245,-0.243,34.737,28.205,1448.676
62.783,62.116,-0.245,-0.243,34.737,28.206,1448.677
62.855,62.187,-0.245,-0.243,34.739,28.208,1448.682
62.955,62.286,-0.246,-0.244,34.738,28.207,1448.677
63.055,62.385,-0.247,-0.245,34.741,28.211,1448.679
63.155,62.484,-0.245,-0.243,34.739,28.209,1448.687
63.267,62.595,-0.244,-0.242,34.743,28.213,1448.699
63.397,62.723,-0.243,-0.241,34.749,28.218,1448.713
63.469,62.795,-0.242,-0.240,34.755,28.224,1448.728
63.612,62.936,-0.239,-0.237,34.756,28.225,1448.745
63.797,63.119,-0.235,-0.233,34.762,28.231,1448.774
63.957,63.277,-0.229,-0.227,34.767,28.235,1448.811
64.103,63.422,-0.224,-0.222,34.767,28.235,1448.836
64.244,63.561,-0.218,-0.216,34.764,28.233,1448.862
64.421,63.736,-0.212,-0.210,34.770,28.239,1448.901
64.519,63.833,-0.206,-0.204,34.763,28.233,1448.921
64.566,63.880,-0.198,-0.196,34.757,28.228,1448.950
64.734,64.046,-0.197,-0.195,34.758,28.230,1448.960
64.835,64.146,-0.195,-0.193,34.760,28.232,1448.973
64.857,64.168,-0.189,-0.187,34.749,28.223,1448.986
65.055,64.363,-0.188,-0.186,34.740,28.216,1448.982
65.321,64.627,-0.189,-0.187,34.726,28.206,1448.963
65.544,64.847,-0.194,-0.192,34.721,28.204,1448.937
65.557,64.860,-0.200,-0.198,34.724,28.206,1448.913
65.656,64.958,-0.207,-0.205,34.730,28.212,1448.891
65.756,65.057,-0.212,-0.210,34.732,28.214,1448.872
65.961,65.260,-0.216,-0.214,34.740,28.222,1448.868
66.215,65.511,-0.219,-0.217,34.749,28.231,1448.870
66.378,65.672,-0.218,-0.216,34.748,28.230,1448.875
66.511,65.804,-0.218,-0.216,34.748,28.231,1448.877
66.639,65.930,-0.217,-0.215,34.746,28.231,1448.883
66.767,66.057,-0.217,-0.215,34.742,28.228,1448.879
66.854,66.143,-0.218,-0.216,34.742,28.228,1448.876
66.831,66.120,-0.219,-0.217,34.741,28.227,1448.869
66.747,66.037,-0.220,-0.218,34.743,28.229,1448.866
66.875,66.164,-0.219,-0.217,34.728,28.217,1448.853
66.891,66.180,-0.222,-0.220,34.727,28.216,1448.837
67.068,66.355,-0.224,-0.222,34.729,28.219,1448.833
67.267,66.552,-0.229,-0.227,34.729,28.220,1448.814
67.405,66.688,-0.234,-0.232,34.731,28.222,1448.795
67.464,66.746,-0.238,-0.236,34.732,28.224,1448.780
67.715,66.995,-0.238,-0.236,34.742,28.233,1448.797
67.920,67.198,-0.241,-0.239,34.746,28.238,1448.792
67.990,67.267,-0.240,-0.238,34.744,28.236,1448.795
67.934,67.211,-0.236,-0.234,34.741,28.233,1448.808
68.079,67.355,-0.238,-0.236,34.748,28.240,1448.811
68.091,67.367,-0.237,-0.235,34.746,28.238,1448.813
68.165,67.440,-0.232,-0.230,34.730,28.226,1448.817
68.406,67.678,-0.232,-0.230,34.725,28.222,1448.813
68.645,67.915,-0.237,-0.235,34.731,28.228,1448.801
68.664,67.934,-0.240,-0.238,34.737,28.233,1448.796
68.826,68.094,-0.243,-0.241,34.739,28.236,1448.788
68.901,68.168,-0.244,-0.242,34.740,28.237,1448.786
68.976,68.242,-0.247,-0.245,34.736,28.235,1448.769
69.123,68.388,-0.248,-0.246,34.733,28.234,1448.762
69.303,68.566,-0.250,-0.248,34.742,28.242,1448.768
69.473,68.734,-0.252,-0.250,34.746,28.245,1448.766
69.597,68.856,-0.252,-0.250,34.739,28.241,1448.759
69.713,68.971,-0.249,-0.247,34.737,28.239,1448.772
69.757,69.015,-0.250,-0.248,34.733,28.236,1448.762
69.982,69.237,-0.251,-0.249,34.738,28.241,1448.768
70.249,69.501,-0.255,-0.253,34.733,28.239,1448.747
70.254,69.506,-0.254,-0.252,34.732,28.238,1448.750
70.364,69.615,-0.258,-0.256,34.724,28.232,1448.724
70.539,69.788,-0.259,-0.257,34.718,28.229,1448.714
70.714,69.961,-0.263,-0.261,34.729,28.239,1448.714
70.888,70.133,-0.268,-0.266,34.734,28.243,1448.699
70.995,70.239,-0.269,-0.267,34.741,28.250,1448.707
71.054,70.298,-0.271,-0.269,34.753,28.260,1448.714
71.155,70.398,-0.266,-0.264,34.746,28.254,1448.729
71.256,70.498,-0.263,-0.261,34.738,28.249,1448.735
71.415,70.655,-0.264,-0.262,34.744,28.253,1448.739
71.568,70.806,-0.262,-0.260,34.748,28.258,1448.757
71.750,70.986,-0.261,-0.259,34.745,28.256,1448.761
71.771,71.007,-0.260,-0.258,34.723,28.238,1448.736
72.018,71.251,-0.263,-0.261,34.702,28.223,1448.698
72.270,71.501,-0.275,-0.273,34.711,28.232,1448.659
72.393,71.622,-0.284,-0.282,34.723,28.242,1448.635
72.515,71.743,-0.291,-0.289,34.732,28.251,1448.617
72.674,71.900,-0.294,-0.292,34.737,28.256,1448.612
72.835,72.059,-0.295,-0.293,34.734,28.254,1448.606
72.957,72.180,-0.294,-0.292,34.731,28.252,1448.609
73.095,72.317,-0.297,-0.295,34.736,28.257,1448.604
73.342,72.561,-0.297,-0.295,34.736,28.258,1448.608
73.367,72.586,-0.299,-0.297,34.742,28.263,1448.607
73.574,72.790,-0.299,-0.297,34.743,28.265,1448.612
73.692,72.907,-0.297,-0.295,34.741,28.264,1448.620
73.755,72.969,-0.296,-0.294,34.740,28.263,1448.624
73.856,73.069,-0.296,-0.294,34.741,28.265,1448.628
73.964,73.176,-0.295,-0.293,34.740,28.264,1448.632
74.236,73.445,-0.294,-0.292,34.739,28.264,1448.640
74.453,73.660,-0.295,-0.293,34.740,28.266,1448.640
74.468,73.675,-0.294,-0.292,34.740,28.266,1448.645
74.566,73.772,-0.295,-0.293,34.742,28.269,1448.645
74.710,73.914,-0.295,-0.293,34.743,28.271,1448.649
74.882,74.084,-0.294,-0.292,34.749,28.276,1448.664
75.042,74.243,-0.293,-0.291,34.746,28.274,1448.668
75.056,74.256,-0.290,-0.288,34.744,28.273,1448.679
75.174,74.373,-0.289,-0.287,34.743,28.272,1448.684
75.325,74.522,-0.288,-0.286,34.742,28.272,1448.689
75.437,74.633,-0.287,-0.285,34.739,28.270,1448.692
75.547,74.742,-0.287,-0.285,34.739,28.271,1448.694
75.634,74.828,-0.288,-0.286,34.740,28.272,1448.692
75.794,74.986,-0.288,-0.285,34.740,28.273,1448.695
76.033,75.223,-0.289,-0.286,34.741,28.275,1448.695
76.265,75.452,-0.289,-0.286,34.738,28.274,1448.695
76.458,75.643,-0.289,-0.286,34.737,28.273,1448.697
76.625,75.808,-0.290,-0.287,34.741,28.277,1448.700
76.792,75.974,-0.291,-0.288,34.742,28.279,1448.699
76.883,76.064,-0.290,-0.287,34.736,28.275,1448.698
76.966,76.146,-0.291,-0.288,34.739,28.277,1448.698
77.064,76.243,-0.292,-0.289,34.743,28.281,1448.700
77.233,76.410,-0.291,-0.288,34.737,28.278,1448.701
77.350,76.526,-0.291,-0.288,34.735,28.276,1448.699
77.368,76.543,-0.292,-0.289,34.734,28.276,1448.694
77.323,76.499,-0.293,-0.290,34.741,28.281,1448.698
77.478,76.652,-0.297,-0.294,34.733,28.276,1448.671
77.485,76.659,-0.298,-0.295,34.734,28.277,1448.668
77.560,76.733,-0.303,-0.300,34.743,28.284,1448.658
77.756,76.927,-0.303,-0.300,34.741,28.284,1448.659
78.069,77.237,-0.303,-0.300,34.740,28.284,1448.662
78.340,77.505,-0.304,-0.301,34.741,28.286,1448.663
78.355,77.520,-0.304,-0.301,34.742,28.287,1448.665
78.498,77.661,-0.305,-0.302,34.744,28.290,1448.666
78.614,77.776,-0.304,-0.301,34.743,28.290,1448.671
78.761,77.921,-0.304,-0.301,34.743,28.290,1448.673
78.933,78.091,-0.303,-0.300,34.741,28.289,1448.677
79.117,78.273,-0.304,-0.301,34.742,28.291,1448.677
79.297,78.451,-0.304,-0.301,34.741,28.291,1448.680
79.443,78.596,-0.304,-0.301,34.741,28.292,1448.682
79.599,78.750,-0.305,-0.302,34.745,28.296,1448.685
79.811,78.960,-0.305,-0.302,34.744,28.296,1448.686
80.008,79.155,-0.304,-0.301,34.742,28.296,1448.692
80.178,79.323,-0.305,-0.302,34.743,28.297,1448.692
80.272,79.416,-0.304,-0.301,34.741,28.296,1448.695
80.360,79.503,-0.305,-0.302,34.743,28.298,1448.695
80.481,79.623,-0.304,-0.301,34.742,28.298,1448.700
80.433,79.575,-0.305,-0.302,34.743,28.298,1448.696
80.343,79.486,-0.305,-0.302,34.743,28.298,1448.694
80.483,79.625,-0.304,-0.301,34.743,28.299,1448.701
80.494,79.635,-0.304,-0.301,34.743,28.299,1448.702
80.661,79.801,-0.303,-0.300,34.743,28.300,1448.709
80.782,79.920,-0.304,-0.301,34.743,28.300,1448.706
80.874,80.011,-0.303,-0.300,34.741,28.298,1448.709
81.083,80.218,-0.304,-0.301,34.744,28.302,1448.713
81.242,80.375,-0.304,-0.301,34.747,28.305,1448.719
81.355,80.487,-0.304,-0.301,34.752,28.310,1448.728
81.471,80.602,-0.302,-0.299,34.753,28.311,1448.739
81.615,80.744,-0.301,-0.298,34.750,28.309,1448.743
81.738,80.866,-0.299,-0.296,34.749,28.309,1448.752
81.868,80.994,-0.297,-0.294,34.745,28.306,1448.759
82.040,81.165,-0.297,-0.294,34.753,28.314,1448.772
82.055,81.179,-0.296,-0.293,34.741,28.304,1448.761
82.174,81.297,-0.294,-0.291,34.736,28.300,1448.766
82.313,81.435,-0.296,-0.293,34.738,28.303,1448.762
82.427,81.547,-0.299,-0.296,34.741,28.305,1448.752
82.456,81.576,-0.302,-0.299,34.748,28.312,1448.749
82.564,81.683,-0.301,-0.298,34.759,28.321,1448.770
82.686,81.804,-0.300,-0.297,34.755,28.318,1448.771
82.801,81.917,-0.298,-0.295,34.749,28.314,1448.774
82.982,82.096,-0.295,-0.292,34.758,28.322,1448.804
83.200,82.312,-0.293,-0.290,34.761,28.325,1448.821
83.403,82.513,-0.290,-0.287,34.759,28.325,1448.835
83.564,82.672,-0.285,-0.282,34.748,28.316,1448.846
83.697,82.804,-0.283,-0.280,34.750,28.318,1448.859
83.863,82.968,-0.282,-0.279,34.746,28.315,1448.861
83.957,83.061,-0.283,-0.280,34.765,28.332,1448.885
84.066,83.169,-0.283,-0.280,34.769,28.336,1448.892
84.177,83.278,-0.280,-0.277,34.771,28.338,1448.910
84.258,83.358,-0.272,-0.269,34.761,28.329,1448.934
84.382,83.481,-0.267,-0.264,34.758,28.327,1448.955
84.496,83.594,-0.265,-0.262,34.754,28.324,1448.961
84.561,83.658,-0.263,-0.260,34.750,28.322,1448.967
84.656,83.752,-0.263,-0.260,34.749,28.321,1448.966
84.754,83.849,-0.265,-0.262,34.751,28.323,1448.962
84.856,83.950,-0.264,-0.261,34.741,28.315,1448.954
84.957,84.050,-0.264,-0.261,34.750,28.323,1448.968
85.066,84.158,-0.266,-0.263,34.755,28.328,1448.967
85.209,84.299,-0.266,-0.263,34.756,28.329,1448.971
85.327,84.416,-0.266,-0.263,34.755,28.329,1448.971
85.380,84.468,-0.265,-0.262,34.756,28.330,1448.978
85.489,84.576,-0.263,-0.260,34.751,28.327,1448.983
85.661,84.746,-0.263,-0.260,34.738,28.316,1448.967
85.755,84.839,-0.264,-0.261,34.740,28.319,1448.968
85.722,84.807,-0.271,-0.268,34.744,28.322,1448.940
85.886,84.969,-0.276,-0.273,34.763,28.339,1448.945
85.893,84.976,-0.272,-0.269,34.762,28.338,1448.963
86.076,85.157,-0.270,-0.267,34.761,28.338,1448.974
86.181,85.261,-0.267,-0.264,34.757,28.334,1448.983
86.273,85.352,-0.265,-0.262,34.756,28.334,1448.992
86.410,85.487,-0.262,-0.259,34.753,28.333,1449.005
86.599,85.674,-0.262,-0.259,34.757,28.337,1449.014
86.728,85.802,-0.262,-0.259,34.761,28.341,1449.021
86.754,85.827,-0.260,-0.257,34.759,28.339,1449.028
86.866,85.938,-0.257,-0.254,34.758,28.338,1449.042
86.960,86.031,-0.252,-0.249,34.752,28.334,1449.059
87.056,86.126,-0.252,-0.249,34.759,28.340,1449.070
87.155,86.224,-0.251,-0.248,34.758,28.339,1449.074
87.323,86.390,-0.248,-0.245,34.753,28.336,1449.084
87.563,86.628,-0.248,-0.245,34.751,28.336,1449.086
87.714,86.777,-0.248,-0.245,34.750,28.335,1449.087
87.771,86.833,-0.249,-0.246,34.752,28.338,1449.086
87.733,86.796,-0.249,-0.246,34.754,28.339,1449.088
87.878,86.939,-0.248,-0.245,34.754,28.339,1449.095
87.902,86.963,-0.248,-0.245,34.751,28.337,1449.091
88.077,87.136,-0.248,-0.245,34.748,28.336,1449.091
88.033,87.092,-0.246,-0.243,34.749,28.336,1449.100
87.912,86.973,-0.246,-0.243,34.750,28.337,1449.100
88.080,87.139,-0.250,-0.247,34.761,28.347,1449.099
88.093,87.152,-0.251,-0.248,34.757,28.343,1449.089
88.223,87.280,-0.248,-0.245,34.751,28.339,1449.096
88.292,87.349,-0.246,-0.243,34.749,28.337,1449.104
88.356,87.412,-0.244,-0.241,34.746,28.335,1449.111
88.530,87.584,-0.245,-0.242,34.745,28.335,1449.107
88.662,87.715,-0.247,-0.244,34.743,28.334,1449.097
88.757,87.808,-0.249,-0.246,34.750,28.341,1449.100
88.876,87.926,-0.250,-0.247,34.752,28.342,1449.098
89.070,88.118,-0.251,-0.248,34.755,28.346,1449.102
89.227,88.273,-0.251,-0.248,34.756,28.348,1449.106
89.295,88.341,-0.250,-0.247,34.755,28.347,1449.110
89.355,88.400,-0.249,-0.246,34.754,28.347,1449.114
89.472,88.516,-0.247,-0.244,34.754,28.347,1449.126
89.594,88.636,-0.249,-0.246,34.755,28.349,1449.120
89.665,88.707,-0.246,-0.243,34.752,28.346,1449.130
89.754,88.795,-0.248,-0.245,34.755,28.350,1449.127
89.897,88.936,-0.246,-0.243,34.754,28.349,1449.137
90.063,89.100,-0.245,-0.242,34.753,28.349,1449.143
90.175,89.211,-0.245,-0.242,34.753,28.350,1449.145
90.255,89.290,-0.245,-0.242,34.756,28.352,1449.150
90.355,89.389,-0.245,-0.242,34.756,28.352,1449.151
90.458,89.491,-0.246,-0.243,34.759,28.356,1449.153
90.555,89.587,-0.246,-0.243,34.754,28.352,1449.147
90.660,89.691,-0.245,-0.242,34.761,28.358,1449.163
90.817,89.846,-0.245,-0.242,34.763,28.361,1449.169
90.993,90.020,-0.243,-0.240,34.758,28.358,1449.174
91.152,90.177,-0.240,-0.237,34.756,28.356,1449.188
91.168,90.193,-0.240,-0.237,34.756,28.356,1449.188
91.300,90.324,-0.239,-0.236,34.756,28.357,1449.195
91.366,90.389,-0.238,-0.235,34.755,28.356,1449.199
91.598,90.619,-0.239,-0.236,34.757,28.359,1449.201
91.779,90.798,-0.238,-0.235,34.756,28.359,1449.207
91.734,90.753,-0.237,-0.234,34.754,28.357,1449.208
91.884,90.901,-0.237,-0.234,34.754,28.358,1449.210
91.898,90.915,-0.236,-0.233,34.754,28.358,1449.215
92.004,91.020,-0.237,-0.234,34.753,28.358,1449.212
92.059,91.074,-0.236,-0.233,34.754,28.359,1449.218
92.230,91.244,-0.236,-0.233,34.763,28.367,1449.233
92.434,91.445,-0.235,-0.232,34.770,28.373,1449.250
92.566,91.576,-0.233,-0.230,34.767,28.372,1449.258
92.656,91.665,-0.228,-0.225,34.762,28.367,1449.275
92.792,91.799,-0.226,-0.223,34.761,28.367,1449.285
93.047,92.052,-0.225,-0.222,34.759,28.367,1449.292
93.077,92.081,-0.223,-0.220,34.757,28.365,1449.299
93.310,92.312,-0.224,-0.221,34.759,28.368,1449.301
93.428,92.429,-0.222,-0.219,34.757,28.367,1449.309
93.490,92.490,-0.223,-0.220,34.758,28.368,1449.307
93.569,92.568,-0.222,-0.219,34.757,28.368,1449.311
93.814,92.810,-0.224,-0.221,34.758,28.369,1449.307
94.084,93.077,-0.223,-0.220,34.758,28.371,1449.316
94.247,93.239,-0.223,-0.220,34.759,28.372,1449.320
94.260,93.251,-0.222,-0.219,34.759,28.373,1449.325
94.357,93.347,-0.222,-0.219,34.758,28.372,1449.325
94.466,93.455,-0.222,-0.219,34.758,28.372,1449.327
94.617,93.605,-0.222,-0.219,34.758,28.373,1449.329
94.743,93.729,-0.222,-0.219,34.757,28.374,1449.331
94.812,93.797,-0.222,-0.219,34.759,28.375,1449.334
94.870,93.855,-0.222,-0.219,34.757,28.374,1449.333
94.960,93.944,-0.222,-0.219,34.753,28.371,1449.329
95.078,94.061,-0.222,-0.219,34.752,28.371,1449.329
95.168,94.150,-0.223,-0.220,34.753,28.372,1449.327
95.258,94.239,-0.225,-0.222,34.755,28.374,1449.323
95.521,94.499,-0.226,-0.223,34.756,28.377,1449.324
95.830,94.804,-0.228,-0.225,34.757,28.379,1449.320
96.056,95.028,-0.228,-0.225,34.757,28.380,1449.324
96.228,95.198,-0.229,-0.226,34.758,28.381,1449.323
96.470,95.437,-0.229,-0.226,34.756,28.381,1449.325
96.734,95.698,-0.229,-0.226,34.757,28.384,1449.331
96.844,95.807,-0.230,-0.227,34.759,28.385,1449.330
96.867,95.830,-0.230,-0.227,34.759,28.385,1449.330
96.997,95.959,-0.231,-0.228,34.760,28.387,1449.329
97.160,96.120,-0.230,-0.227,34.758,28.386,1449.335
97.293,96.251,-0.230,-0.227,34.758,28.387,1449.337
97.424,96.381,-0.231,-0.228,34.759,28.388,1449.336
97.618,96.573,-0.231,-0.228,34.757,28.387,1449.335
97.858,96.810,-0.231,-0.228,34.743,28.377,1449.321
98.078,97.028,-0.234,-0.231,34.726,28.365,1449.288
98.241,97.189,-0.240,-0.237,34.718,28.360,1449.252
98.427,97.373,-0.252,-0.249,34.733,28.373,1449.220
98.716,97.659,-0.262,-0.259,34.728,28.371,1449.172
98.987,97.927,-0.275,-0.272,34.742,28.384,1449.134
99.159,98.097,-0.286,-0.283,34.753,28.394,1449.101
99.320,98.256,-0.291,-0.288,34.757,28.399,1449.086
99.502,98.436,-0.294,-0.291,34.759,28.401,1449.078
99.723,98.655,-0.295,-0.292,34.755,28.399,1449.071
99.937,98.866,-0.298,-0.295,34.755,28.401,1449.061
100.174,99.101,-0.301,-0.298,34.755,28.401,1449.050
100.413,99.337,-0.305,-0.302,34.756,28.404,1449.038
100.589,99.511,-0.309,-0.306,34.758,28.407,1449.025
100.851,99.770,-0.311,-0.308,34.762,28.411,1449.025
100.859,99.778,-0.313,-0.310,34.771,28.418,1449.028
101.083,100.000,-0.313,-0.310,34.772,28.420,1449.033
101.248,100.163,-0.310,-0.307,34.763,28.414,1449.037
101.421,100.334,-0.309,-0.306,34.763,28.414,1449.045
101.686,100.596,-0.310,-0.307,34.764,28.417,1449.046
101.933,100.840,-0.310,-0.307,34.762,28.417,1449.048
102.102,101.008,-0.311,-0.308,34.762,28.417,1449.046
102.256,101.160,-0.312,-0.309,34.760,28.417,1449.041
102.424,101.326,-0.313,-0.310,34.760,28.417,1449.039
102.584,101.484,-0.313,-0.310,34.757,28.416,1449.038
102.770,101.668,-0.316,-0.313,34.759,28.418,1449.030
102.981,101.877,-0.319,-0.316,34.764,28.423,1449.025
103.103,101.998,-0.318,-0.315,34.764,28.424,1449.032
103.198,102.092,-0.319,-0.316,34.765,28.425,1449.031
103.275,102.168,-0.322,-0.319,34.762,28.423,1449.014
103.377,102.269,-0.320,-0.317,34.750,28.414,1449.009
103.515,102.405,-0.321,-0.318,34.742,28.408,1448.995
103.717,102.605,-0.329,-0.326,34.751,28.417,1448.973
103.981,102.866,-0.336,-0.333,34.748,28.416,1448.941
104.270,103.152,-0.343,-0.340,34.754,28.423,1448.922
104.545,103.424,-0.348,-0.345,34.757,28.427,1448.908
104.769,103.645,-0.352,-0.348,34.760,28.431,1448.897
104.956,103.830,-0.354,-0.350,34.764,28.434,1448.895
105.117,103.990,-0.356,-0.352,34.763,28.435,1448.888
105.252,104.123,-0.358,-0.354,34.762,28.434,1448.879
105.342,104.212,-0.358,-0.354,34.763,28.436,1448.882
105.452,104.321,-0.360,-0.356,34.761,28.435,1448.872
105.637,104.504,-0.362,-0.358,34.761,28.435,1448.865
105.915,104.779,-0.365,-0.361,34.764,28.439,1448.860
106.220,105.080,-0.370,-0.366,34.769,28.446,1448.849
106.478,105.336,-0.370,-0.366,34.768,28.446,1448.851
106.668,105.524,-0.371,-0.367,34.769,28.447,1448.851
106.865,105.718,-0.372,-0.368,34.767,28.447,1448.847
107.070,105.921,-0.372,-0.368,34.766,28.447,1448.849
107.319,106.167,-0.375,-0.371,34.765,28.448,1448.838
107.575,106.421,-0.377,-0.373,34.760,28.445,1448.827
107.784,106.627,-0.380,-0.376,34.762,28.448,1448.819
107.955,106.796,-0.384,-0.380,34.763,28.449,1448.804
108.216,107.054,-0.387,-0.383,34.766,28.453,1448.798
108.376,107.213,-0.389,-0.385,34.770,28.457,1448.796
108.454,107.290,-0.352,-0.348,NaN,NaN,NaN
108.432,107.268,-0.366,-0.362,NaN,NaN,NaN
108.350,107.187,-0.385,-0.381,NaN,NaN,NaN
108.241,107.079,-0.386,-0.382,NaN,NaN,NaN
108.104,106.944,-0.387,-0.383,NaN,NaN,NaN
107.898,106.740,-0.390,-0.386,NaN,NaN,NaN
107.589,106.434,-0.391,-0.387,NaN,NaN,NaN
107.194,106.044,-0.391,-0.387,NaN,NaN,NaN
106.757,105.612,-0.388,-0.384,NaN,NaN,NaN
106.749,105.604,-0.384,-0.380,NaN,NaN,NaN
106.443,105.301,-0.379,-0.375,NaN,NaN,NaN
106.286,105.146,-0.376,-0.372,NaN,NaN,NaN
106.116,104.978,-0.376,-0.372,NaN,NaN,NaN
105.934,104.798,-0.374,-0.370,NaN,NaN,NaN
105.749,104.615,-0.372,-0.368,NaN,NaN,NaN
105.517,104.385,-0.372,-0.368,NaN,NaN,NaN
105.162,104.034,-0.370,-0.366,NaN,NaN,NaN
104.808,103.684,-0.371,-0.367,34.758,28.430,1448.806
104.465,103.345,-0.368,-0.364,34.760,28.430,1448.817
104.260,103.142,-0.367,-0.363,34.760,28.429,1448.819
103.987,102.872,-0.365,-0.362,34.765,28.431,1448.830
103.666,102.554,-0.362,-0.359,34.782,28.443,1448.862
103.308,102.200,-0.351,-0.348,34.779,28.439,1448.903
102.965,101.861,-0.340,-0.337,34.777,28.435,1448.946
102.620,101.520,-0.332,-0.329,34.771,28.428,1448.969
102.365,101.268,-0.328,-0.325,34.771,28.426,1448.983
102.128,101.033,-0.325,-0.322,34.770,28.424,1448.992
101.884,100.792,-0.322,-0.319,34.767,28.420,1448.997
101.627,100.538,-0.321,-0.318,34.768,28.421,1449.000
101.325,100.239,-0.319,-0.316,34.766,28.417,1449.002
101.068,99.985,-0.318,-0.315,34.768,28.417,1449.004
100.724,99.645,-0.315,-0.312,34.770,28.417,1449.016
100.317,99.242,-0.312,-0.309,34.770,28.415,1449.022
99.901,98.831,-0.308,-0.305,34.768,28.411,1449.032
99.517,98.451,-0.305,-0.302,34.766,28.408,1449.037
99.282,98.219,-0.304,-0.301,34.775,28.413,1449.049
99.017,97.956,-0.295,-0.292,34.787,28.422,1449.103
98.632,97.576,-0.274,-0.271,34.777,28.411,1449.180
98.161,97.110,-0.254,-0.251,34.766,28.399,1449.251
97.795,96.748,-0.243,-0.240,34.763,28.394,1449.292
97.487,96.443,-0.238,-0.235,34.761,28.390,1449.306
97.279,96.237,-0.237,-0.234,34.761,28.389,1449.308
97.160,96.120,-0.236,-0.233,34.759,28.387,1449.307
96.984,95.946,-0.234,-0.231,34.756,28.384,1449.311
96.685,95.650,-0.234,-0.231,34.757,28.383,1449.306
96.489,95.456,-0.234,-0.231,34.757,28.382,1449.303
96.139,95.110,-0.234,-0.231,34.756,28.379,1449.296
95.760,94.735,-0.235,-0.232,34.756,28.378,1449.285
95.434,94.413,-0.236,-0.233,34.756,28.376,1449.275
95.115,94.097,-0.237,-0.234,34.760,28.378,1449.271
94.935,93.919,-0.236,-0.233,34.756,28.374,1449.267
94.685,93.672,-0.236,-0.233,34.761,28.377,1449.271
94.398,93.388,-0.234,-0.231,34.758,28.373,1449.271
94.076,93.069,-0.234,-0.231,34.758,28.372,1449.266
93.756,92.753,-0.230,-0.227,34.755,28.367,1449.275
93.421,92.422,-0.231,-0.228,34.752,28.364,1449.261
93.088,92.092,-0.232,-0.229,34.750,28.360,1449.248
92.712,91.720,-0.234,-0.231,34.746,28.355,1449.227
92.429,91.440,-0.237,-0.234,34.744,28.352,1449.206
92.117,91.132,-0.241,-0.238,34.747,28.354,1449.187
91.908,90.925,-0.245,-0.242,34.751,28.356,1449.170
91.609,90.629,-0.246,-0.243,34.749,28.353,1449.158
91.329,90.352,-0.248,-0.245,34.752,28.354,1449.148
90.956,89.984,-0.248,-0.245,34.745,28.347,1449.133
90.636,89.667,-0.252,-0.249,34.742,28.343,1449.105
90.262,89.297,-0.258,-0.255,34.746,28.345,1449.077
89.934,88.973,-0.261,-0.258,34.747,28.345,1449.059
89.580,88.623,-0.263,-0.260,34.747,28.343,1449.044
89.210,88.257,-0.265,-0.262,34.748,28.342,1449.030
88.833,87.884,-0.267,-0.264,34.750,28.341,1449.017
88.362,87.418,-0.267,-0.264,34.744,28.335,1449.002
87.927,86.988,-0.274,-0.271,34.729,28.321,1448.941
87.476,86.541,-0.286,-0.283,34.728,28.319,1448.878
87.077,86.147,-0.296,-0.293,34.737,28.324,1448.837
86.684,85.758,-0.300,-0.297,34.738,28.323,1448.813
86.242,85.321,-0.304,-0.301,34.741,28.324,1448.792
85.844,84.927,-0.307,-0.304,34.744,28.324,1448.775
85.394,84.482,-0.307,-0.304,34.741,28.320,1448.764
84.983,84.076,-0.309,-0.306,34.745,28.322,1448.754
84.615,83.712,-0.308,-0.305,34.747,28.321,1448.755
84.265,83.365,-0.306,-0.303,34.746,28.319,1448.757
83.889,82.993,-0.306,-0.303,34.746,28.317,1448.751
83.520,82.629,-0.305,-0.302,34.748,28.317,1448.752
83.192,82.304,-0.301,-0.298,34.746,28.314,1448.763
82.858,81.974,-0.300,-0.297,34.745,28.311,1448.761
82.552,81.671,-0.297,-0.294,34.744,28.308,1448.768
82.235,81.357,-0.295,-0.292,34.744,28.307,1448.773
82.009,81.134,-0.295,-0.292,34.740,28.303,1448.764
81.911,81.037,-0.295,-0.292,34.742,28.304,1448.764
81.750,80.878,-0.293,-0.290,34.741,28.302,1448.769
81.637,80.766,-0.293,-0.290,34.744,28.304,1448.771
81.551,80.681,-0.293,-0.290,34.744,28.303,1448.770
81.453,80.584,-0.291,-0.288,34.740,28.300,1448.773
81.175,80.309,-0.291,-0.288,34.740,28.299,1448.769
81.019,80.155,-0.292,-0.289,34.744,28.301,1448.767
80.922,80.059,-0.290,-0.287,34.741,28.298,1448.770
80.664,79.804,-0.291,-0.288,34.742,28.298,1448.762
80.640,79.780,-0.292,-0.289,34.740,28.296,1448.755
80.254,79.398,-0.293,-0.290,34.742,28.296,1448.746
79.835,78.984,-0.294,-0.291,34.740,28.293,1448.733
79.512,78.664,-0.295,-0.292,34.736,28.288,1448.718
79.247,78.402,-0.297,-0.294,34.735,28.285,1448.702
78.930,78.088,-0.300,-0.297,34.736,28.285,1448.685
78.562,77.724,-0.303,-0.300,34.738,28.285,1448.668
78.266,77.432,-0.303,-0.300,34.737,28.283,1448.661
77.886,77.056,-0.304,-0.301,34.744,28.286,1448.660
77.613,76.786,-0.302,-0.299,34.744,28.286,1448.665
77.351,76.526,-0.299,-0.296,34.741,28.281,1448.670
