Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/04/30
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
3.690,3.651,-1.625,-1.625,34.238,27.575,1440.561
3.383,3.348,-1.622,-1.622,34.231,27.567,1440.560
3.077,3.045,-1.621,-1.621,34.224,27.560,1440.551
2.736,2.707,-1.619,-1.619,34.208,27.546,1440.534
2.362,2.337,-1.618,-1.618,34.194,27.532,1440.512
1.981,1.960,-1.616,-1.616,34.172,27.512,1440.486
1.652,1.635,-1.610,-1.610,34.154,27.496,1440.486
1.293,1.279,-1.596,-1.596,34.126,27.471,1440.508
0.925,0.915,-1.578,-1.578,34.119,27.463,1440.579
0.599,0.593,-1.554,-1.554,34.102,27.447,1440.665
0.362,0.358,-1.525,-1.525,34.071,27.420,1440.758
0.112,0.111,-1.493,-1.493,NaN,NaN,NaN
