Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
19.621,19.415,-1.439,-1.438,34.531,27.883,1442.103
19.296,19.093,-1.439,-1.438,34.528,27.879,1442.094
18.988,18.788,-1.442,-1.441,34.529,27.879,1442.076
18.671,18.475,-1.442,-1.441,34.529,27.877,1442.072
18.350,18.157,-1.441,-1.440,34.528,27.875,1442.070
18.022,17.832,-1.441,-1.440,34.531,27.876,1442.069
17.649,17.463,-1.439,-1.438,34.532,27.875,1442.073
17.240,17.059,-1.436,-1.435,34.532,27.872,1442.080
16.885,16.707,-1.434,-1.433,34.531,27.870,1442.083
16.497,16.324,-1.432,-1.431,34.522,27.861,1442.074
16.185,16.015,-1.435,-1.434,34.520,27.858,1442.052
15.851,15.684,-1.440,-1.439,34.525,27.860,1442.029
15.528,15.365,-1.442,-1.441,34.524,27.858,1442.014
15.224,15.064,-1.442,-1.441,34.523,27.856,1442.008
14.909,14.752,-1.444,-1.443,34.523,27.854,1441.993
14.580,14.427,-1.446,-1.445,34.523,27.853,1441.977
14.242,14.092,-1.448,-1.447,34.524,27.852,1441.964
13.961,13.814,-1.450,-1.449,34.524,27.850,1441.950
13.717,13.573,-1.451,-1.450,34.522,27.848,1441.939
13.417,13.276,-1.453,-1.452,34.523,27.848,1441.926
13.156,13.018,-1.454,-1.453,34.523,27.846,1441.917
12.877,12.742,-1.455,-1.454,34.520,27.843,1441.904
12.495,12.364,-1.459,-1.458,34.522,27.843,1441.882
12.215,12.087,-1.461,-1.460,34.519,27.839,1441.863
11.858,11.733,-1.464,-1.463,34.522,27.839,1441.846
11.471,11.351,-1.466,-1.465,34.519,27.835,1441.827
11.105,10.988,-1.468,-1.467,34.516,27.831,1441.807
10.743,10.630,-1.472,-1.471,34.518,27.831,1441.785
10.441,10.331,-1.475,-1.474,34.520,27.832,1441.769
10.180,10.073,-1.475,-1.475,34.519,27.829,1441.763
9.843,9.740,-1.477,-1.477,34.517,27.826,1441.746
9.554,9.454,-1.479,-1.479,34.517,27.825,1441.731
9.272,9.175,-1.482,-1.482,34.518,27.824,1441.714
8.956,8.862,-1.483,-1.483,34.517,27.822,1441.702
8.652,8.561,-1.486,-1.486,34.519,27.822,1441.686
8.329,8.242,-1.485,-1.485,34.516,27.819,1441.682
8.096,8.011,-1.486,-1.486,34.518,27.819,1441.675
7.848,7.766,-1.487,-1.487,34.519,27.819,1441.668
7.542,7.463,-1.486,-1.486,34.518,27.816,1441.667
7.227,7.151,-1.486,-1.486,34.518,27.815,1441.662
6.933,6.860,-1.486,-1.486,34.519,27.814,1441.658
6.601,6.532,-1.486,-1.486,34.519,27.812,1441.653
6.318,6.252,-1.487,-1.487,34.519,27.811,1441.643
6.064,6.000,-1.488,-1.488,34.512,27.804,1441.625
5.734,5.674,-1.493,-1.493,34.502,27.795,1441.583
5.433,5.376,-1.501,-1.501,34.506,27.797,1441.545
5.115,5.061,-1.505,-1.505,34.510,27.798,1441.526
4.804,4.754,-1.507,-1.507,34.510,27.797,1441.511
4.564,4.516,-1.509,-1.509,34.501,27.789,1441.486
4.292,4.247,-1.516,-1.516,34.504,27.790,1441.452
3.950,3.909,-1.524,-1.524,34.492,27.779,1441.393
3.717,3.678,-1.537,-1.537,34.496,27.782,1441.333
3.481,3.445,-1.544,-1.544,34.505,27.788,1441.307
3.154,3.121,-1.547,-1.547,34.502,27.784,1441.283
2.880,2.850,-1.551,-1.551,34.499,27.781,1441.256
2.660,2.632,-1.554,-1.554,34.500,27.780,1441.240
2.470,2.444,-1.557,-1.557,34.505,27.784,1441.229
2.255,2.231,-1.556,-1.556,34.506,27.783,1441.231
1.995,1.974,-1.558,-1.558,34.507,27.783,1441.219
1.674,1.656,-1.558,-1.558,34.506,27.780,1441.212
1.357,1.343,-1.558,-1.558,34.502,27.775,1441.201
1.090,1.079,-1.564,-1.564,34.506,27.778,1441.174
0.803,0.795,-1.566,-1.566,34.508,27.778,1441.163
0.510,0.505,-1.566,-1.566,34.506,27.775,1441.155
0.256,0.253,-1.566,-1.566,34.507,27.775,1441.153
0.101,0.100,-1.564,-1.564,34.459,27.735,1441.095
