Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
96.134,95.105,1.442,1.443,34.916,28.401,1457.093
95.771,94.746,1.436,1.437,34.918,28.401,1457.063
95.377,94.356,1.430,1.431,34.921,28.402,1457.034
94.934,93.918,1.426,1.427,34.921,28.400,1457.008
94.402,93.392,1.423,1.424,34.921,28.398,1456.986
93.963,92.958,1.420,1.421,34.922,28.397,1456.967
93.515,92.515,1.417,1.418,34.925,28.398,1456.951
93.085,92.089,1.416,1.417,34.927,28.397,1456.942
92.637,91.646,1.417,1.418,34.924,28.393,1456.936
92.205,91.219,1.415,1.416,34.923,28.390,1456.918
91.683,90.703,1.413,1.414,34.923,28.388,1456.901
91.166,90.191,1.411,1.412,34.922,28.384,1456.882
90.687,89.717,1.408,1.409,34.923,28.383,1456.862
90.222,89.258,1.407,1.408,34.923,28.381,1456.850
89.810,88.850,1.406,1.407,34.923,28.379,1456.839
89.350,88.395,1.405,1.406,34.923,28.377,1456.828
88.883,87.933,1.403,1.404,34.923,28.375,1456.811
88.401,87.456,1.402,1.403,34.922,28.372,1456.797
88.024,87.083,1.400,1.401,34.922,28.370,1456.782
87.617,86.681,1.400,1.401,34.921,28.368,1456.774
87.146,86.215,1.398,1.399,34.922,28.367,1456.759
86.673,85.747,1.398,1.399,34.921,28.363,1456.750
86.179,85.259,1.397,1.398,34.920,28.360,1456.736
85.778,84.862,1.396,1.397,34.920,28.359,1456.725
85.368,84.456,1.394,1.395,34.921,28.358,1456.711
84.927,84.020,1.393,1.394,34.921,28.356,1456.700
84.447,83.545,1.392,1.393,34.921,28.354,1456.688
83.995,83.098,1.392,1.393,34.922,28.352,1456.681
83.652,82.759,1.390,1.391,34.924,28.352,1456.669
83.227,82.339,1.391,1.392,34.921,28.347,1456.662
82.842,81.958,1.391,1.392,34.920,28.345,1456.655
82.377,81.498,1.390,1.391,34.922,28.345,1456.646
82.000,81.125,1.390,1.391,34.921,28.342,1456.639
81.480,80.611,1.390,1.391,34.920,28.339,1456.629
81.043,80.178,1.389,1.390,34.920,28.337,1456.617
80.506,79.647,1.390,1.391,34.920,28.334,1456.612
80.033,79.179,1.389,1.390,34.921,28.333,1456.602
79.587,78.738,1.388,1.389,34.921,28.331,1456.590
79.037,78.194,1.388,1.389,34.921,28.328,1456.582
78.568,77.730,1.389,1.390,34.921,28.326,1456.577
78.114,77.281,1.389,1.390,34.921,28.324,1456.570
77.632,76.804,1.389,1.390,34.922,28.323,1456.565
77.143,76.321,1.390,1.391,34.923,28.321,1456.562
76.610,75.794,1.391,1.392,34.921,28.316,1456.555
76.167,75.355,1.392,1.393,34.919,28.312,1456.549
75.685,74.879,1.392,1.393,34.919,28.310,1456.542
75.250,74.448,1.391,1.392,34.923,28.312,1456.535
74.774,73.977,1.392,1.393,34.922,28.309,1456.531
74.300,73.509,1.392,1.393,34.921,28.306,1456.522
73.837,73.051,1.392,1.393,34.923,28.305,1456.516
73.439,72.657,1.393,1.394,34.920,28.301,1456.511
73.127,72.348,1.392,1.393,34.922,28.301,1456.504
72.786,72.011,1.391,1.392,34.923,28.300,1456.495
72.676,71.902,1.393,1.394,34.921,28.298,1456.499
72.562,71.789,1.392,1.393,34.921,28.297,1456.493
72.405,71.634,1.392,1.393,34.921,28.296,1456.491
72.194,71.425,1.392,1.393,34.921,28.296,1456.487
71.780,71.016,1.392,1.393,34.920,28.293,1456.479
71.736,70.972,1.392,1.393,34.917,28.291,1456.475
71.286,70.527,1.389,1.390,34.918,28.289,1456.456
70.908,70.153,1.387,1.388,34.918,28.288,1456.441
70.555,69.804,1.386,1.387,34.916,28.284,1456.427
70.223,69.476,1.384,1.385,34.914,28.282,1456.411
69.801,69.058,1.381,1.382,34.913,28.279,1456.389
69.349,68.611,1.377,1.378,34.915,28.279,1456.367
68.920,68.187,1.375,1.376,34.914,28.276,1456.349
68.538,67.809,1.373,1.374,34.914,28.274,1456.334
68.148,67.423,1.370,1.371,34.915,28.273,1456.315
67.653,66.933,1.368,1.369,34.913,28.270,1456.297
67.188,66.473,1.366,1.367,34.915,28.269,1456.282
66.582,65.874,1.366,1.367,34.914,28.265,1456.271
66.123,65.420,1.364,1.365,34.914,28.263,1456.254
65.525,64.828,1.363,1.364,34.912,28.259,1456.239
65.031,64.340,1.361,1.362,34.914,28.258,1456.224
64.544,63.858,1.359,1.360,34.914,28.256,1456.207
64.087,63.406,1.359,1.360,34.914,28.254,1456.200
63.592,62.916,1.359,1.360,34.913,28.251,1456.190
63.114,62.443,1.356,1.357,34.910,28.247,1456.165
62.713,62.047,1.355,1.356,34.908,28.243,1456.151
62.272,61.610,1.351,1.352,34.909,28.242,1456.127
61.792,61.136,1.348,1.349,34.908,28.240,1456.106
61.403,60.751,1.346,1.347,34.904,28.235,1456.086
61.005,60.357,1.341,1.342,34.905,28.234,1456.058
60.674,60.030,1.338,1.339,34.905,28.232,1456.039
60.173,59.534,1.335,1.336,34.906,28.231,1456.019
59.776,59.141,1.332,1.333,34.907,28.230,1456.000
59.340,58.710,1.330,1.331,34.906,28.227,1455.982
58.897,58.272,1.328,1.329,34.907,28.226,1455.968
58.440,57.820,1.328,1.329,34.907,28.224,1455.961
58.013,57.397,1.327,1.328,34.905,28.220,1455.946
57.636,57.024,1.324,1.325,34.903,28.217,1455.925
57.212,56.605,1.320,1.321,34.908,28.220,1455.906
56.801,56.198,1.319,1.320,34.908,28.218,1455.895
56.427,55.828,1.318,1.319,34.903,28.212,1455.878
56.009,55.415,1.316,1.317,34.904,28.211,1455.864
55.744,55.153,1.313,1.314,34.902,28.209,1455.844
55.420,54.832,1.312,1.313,34.900,28.205,1455.831
55.003,54.420,1.309,1.310,34.901,28.204,1455.812
54.517,53.939,1.306,1.307,34.899,28.201,1455.789
53.962,53.390,1.302,1.303,34.896,28.196,1455.758
53.421,52.855,1.297,1.298,34.899,28.196,1455.730
53.007,52.445,1.294,1.295,34.903,28.198,1455.716
52.689,52.130,1.295,1.296,34.901,28.195,1455.713
52.403,51.848,1.294,1.295,34.902,28.194,1455.705
52.031,51.480,1.293,1.294,34.900,28.191,1455.691
51.557,51.011,1.292,1.293,34.900,28.189,1455.679
51.049,50.508,1.291,1.292,34.899,28.185,1455.665
50.622,50.086,1.290,1.291,34.899,28.184,1455.654
50.202,49.670,1.289,1.290,34.900,28.183,1455.644
49.883,49.355,1.289,1.290,34.901,28.181,1455.639
49.608,49.083,1.289,1.290,34.899,28.179,1455.633
49.287,48.765,1.289,1.290,34.900,28.178,1455.629
48.872,48.354,1.289,1.290,34.900,28.176,1455.622
48.393,47.881,1.289,1.290,34.900,28.174,1455.615
47.982,47.474,1.289,1.290,34.899,28.171,1455.607
47.410,46.908,1.287,1.288,34.902,28.171,1455.592
47.013,46.515,1.288,1.289,34.898,28.166,1455.585
46.568,46.075,1.288,1.289,34.899,28.164,1455.578
46.299,45.809,1.287,1.288,34.893,28.159,1455.563
46.041,45.554,1.285,1.286,34.892,28.157,1455.548
45.692,45.208,1.281,1.282,34.894,28.157,1455.527
45.421,44.940,1.279,1.280,34.891,28.154,1455.510
45.045,44.568,1.276,1.277,34.890,28.151,1455.489
44.687,44.214,1.273,1.274,34.893,28.152,1455.474
44.549,44.078,1.271,1.272,34.901,28.158,1455.473
44.718,44.245,1.272,1.273,34.900,28.157,1455.478
44.720,44.247,1.274,1.275,34.897,28.156,1455.484
44.393,43.923,1.274,1.275,34.898,28.154,1455.479
44.057,43.591,1.274,1.275,34.895,28.151,1455.471
44.046,43.580,1.271,1.272,34.890,28.146,1455.450
43.567,43.106,1.268,1.269,34.889,28.144,1455.428
43.034,42.579,1.267,1.268,34.897,28.148,1455.426
42.549,42.099,1.268,1.269,34.890,28.140,1455.412
42.046,41.601,1.265,1.266,34.888,28.136,1455.389
41.631,41.191,1.262,1.263,34.888,28.134,1455.369
41.213,40.777,1.259,1.260,34.890,28.135,1455.351
40.849,40.417,1.256,1.257,34.881,28.126,1455.320
40.467,40.039,1.249,1.250,34.874,28.118,1455.273
40.029,39.606,1.239,1.240,34.874,28.117,1455.221
39.599,39.180,1.227,1.228,34.871,28.113,1455.156
39.155,38.741,1.219,1.220,34.882,28.121,1455.129
38.759,38.349,1.215,1.216,34.886,28.122,1455.109
38.441,38.035,1.213,1.214,34.886,28.121,1455.095
37.932,37.531,1.211,1.212,34.883,28.117,1455.075
37.311,36.917,1.208,1.209,34.877,28.109,1455.042
36.755,36.367,1.202,1.203,34.876,28.106,1455.006
36.005,35.625,1.196,1.197,34.884,28.109,1454.978
35.514,35.139,1.196,1.197,34.859,28.087,1454.936
35.035,34.665,1.181,1.182,34.805,28.042,1454.790
34.648,34.282,1.144,1.145,34.827,28.061,1454.649
34.335,33.973,1.118,1.119,34.841,28.072,1454.546
33.970,33.611,1.103,1.104,34.861,28.087,1454.499
33.577,33.223,1.098,1.099,34.851,28.078,1454.457
33.151,32.801,1.088,1.089,34.848,28.075,1454.402
32.687,32.342,1.078,1.079,34.860,28.082,1454.365
32.240,31.900,1.072,1.073,34.863,28.083,1454.335
31.768,31.433,1.069,1.070,34.858,28.077,1454.307
31.359,31.028,1.069,1.070,34.916,28.122,1454.377
30.944,30.618,1.089,1.090,34.896,28.103,1454.434
30.591,30.268,1.102,1.103,34.894,28.098,1454.483
30.120,29.802,1.109,1.110,34.874,28.080,1454.481
29.639,29.326,1.113,1.114,34.875,28.078,1454.492
29.052,28.746,1.115,1.115,34.880,28.079,1454.498
28.467,28.167,1.117,1.117,34.878,28.074,1454.494
27.972,27.677,1.118,1.118,34.866,28.062,1454.474
27.494,27.204,1.117,1.117,34.843,28.041,1454.432
27.091,26.805,1.102,1.102,34.847,28.044,1454.363
26.657,26.376,1.089,1.089,34.859,28.052,1454.315
26.307,26.030,1.083,1.083,34.861,28.052,1454.284
25.895,25.622,1.079,1.079,34.867,28.056,1454.268
25.552,25.283,1.078,1.078,34.876,28.061,1454.270
25.117,24.852,1.082,1.082,34.863,28.048,1454.263
24.699,24.439,1.078,1.078,34.850,28.037,1454.222
24.189,23.934,1.069,1.069,34.857,28.040,1454.182
23.705,23.455,1.062,1.062,34.859,28.040,1454.145
23.259,23.014,1.059,1.059,34.869,28.046,1454.138
22.897,22.656,1.059,1.059,34.855,28.033,1454.114
22.450,22.214,1.055,1.055,34.870,28.043,1454.109
22.088,21.855,1.056,1.056,34.866,28.039,1454.103
21.633,21.405,1.056,1.056,34.849,28.022,1454.072
21.311,21.087,1.045,1.045,34.855,28.027,1454.025
20.860,20.640,1.041,1.041,34.852,28.022,1453.996
20.502,20.286,1.035,1.035,34.860,28.028,1453.974
20.114,19.902,1.035,1.035,34.872,28.035,1453.984
19.732,19.524,1.037,1.037,34.845,28.012,1453.951
19.298,19.095,1.030,1.030,34.865,28.026,1453.939
18.851,18.653,1.028,1.028,34.875,28.033,1453.936
18.271,18.079,1.033,1.033,34.874,28.028,1453.947
17.744,17.557,1.038,1.038,34.863,28.017,1453.947
17.306,17.124,1.037,1.037,34.862,28.014,1453.934
17.059,16.880,1.039,1.039,34.857,28.009,1453.933
16.820,16.643,1.037,1.037,34.866,28.015,1453.932
16.620,16.445,1.037,1.037,34.841,27.994,1453.894
16.171,16.001,1.021,1.021,34.835,27.988,1453.809
15.698,15.533,1.010,1.010,34.856,28.003,1453.779
15.181,15.021,1.006,1.006,34.852,27.998,1453.747
14.651,14.497,1.001,1.001,34.850,27.994,1453.713
14.290,14.140,0.997,0.997,34.854,27.996,1453.696
13.903,13.757,0.994,0.994,34.862,28.001,1453.686
13.579,13.436,0.995,0.995,34.812,27.959,1453.619
13.033,12.896,0.973,0.973,34.794,27.944,1453.488
12.623,12.490,0.943,0.943,34.812,27.958,1453.371
12.250,12.121,0.925,0.925,34.848,27.987,1453.332
11.910,11.785,0.922,0.922,34.846,27.983,1453.309
11.520,11.399,0.920,0.920,34.844,27.980,1453.292
11.048,10.932,0.911,0.911,34.782,27.928,1453.161
10.529,10.418,0.880,0.880,34.803,27.945,1453.041
10.166,10.059,0.859,0.859,34.794,27.937,1452.929
9.712,9.610,0.840,0.840,34.822,27.959,1452.874
9.361,9.263,0.830,0.830,34.797,27.938,1452.790
8.902,8.809,0.816,0.816,34.809,27.946,1452.736
8.549,8.459,0.803,0.803,34.822,27.956,1452.688
8.189,8.103,0.797,0.797,34.821,27.954,1452.654
7.854,7.772,0.793,0.793,34.818,27.950,1452.626
7.510,7.431,0.787,0.787,34.821,27.951,1452.598
7.117,7.042,0.783,0.783,34.819,27.948,1452.571
6.728,6.657,0.779,0.779,34.820,27.947,1452.548
6.262,6.196,0.777,0.777,34.821,27.946,1452.533
5.924,5.862,0.774,0.774,34.815,27.940,1452.506
5.435,5.378,0.769,0.769,34.821,27.943,1452.484
5.104,5.050,0.767,0.767,34.830,27.949,1452.481
4.657,4.608,0.770,0.770,34.831,27.947,1452.489
4.316,4.271,0.772,0.772,34.833,27.947,1452.495
3.894,3.853,0.776,0.776,34.807,27.923,1452.471
3.357,3.322,0.765,0.765,34.763,27.886,1452.355
2.878,2.848,0.740,0.740,34.799,27.915,1452.283
2.479,2.453,0.732,0.732,34.801,27.915,1452.242
2.282,2.258,0.721,0.721,34.809,27.921,1452.201
1.977,1.956,0.717,0.717,34.806,27.918,1452.173
1.581,1.564,0.711,0.711,34.811,27.920,1452.146
1.082,1.071,0.706,0.706,34.808,27.915,1452.111
0.561,0.555,0.703,0.703,34.796,27.903,1452.073
0.136,0.135,0.694,0.694,NaN,NaN,NaN
