Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
58.250,57.632,-1.878,-1.875,NaN,NaN,NaN
57.882,57.268,-1.880,-1.877,NaN,NaN,NaN
57.631,57.019,-1.879,-1.876,NaN,NaN,NaN
57.343,56.735,-1.879,-1.876,NaN,NaN,NaN
56.922,56.318,-1.878,-1.875,NaN,NaN,NaN
56.590,55.990,-1.879,-1.876,NaN,NaN,NaN
56.225,55.629,-1.879,-1.876,NaN,NaN,NaN
55.917,55.324,-1.879,-1.876,NaN,NaN,NaN
55.683,55.092,-1.880,-1.877,NaN,NaN,NaN
55.347,54.760,-1.880,-1.877,NaN,NaN,NaN
55.077,54.493,-1.880,-1.877,NaN,NaN,NaN
54.730,54.150,-1.879,-1.876,NaN,NaN,NaN
54.395,53.818,-1.879,-1.876,NaN,NaN,NaN
54.114,53.540,-1.879,-1.876,NaN,NaN,NaN
53.738,53.168,-1.879,-1.876,NaN,NaN,NaN
53.448,52.881,-1.879,-1.876,NaN,NaN,NaN
53.173,52.609,-1.880,-1.877,NaN,NaN,NaN
52.801,52.241,-1.880,-1.877,NaN,NaN,NaN
52.524,51.967,-1.879,-1.876,NaN,NaN,NaN
52.221,51.668,-1.880,-1.877,NaN,NaN,NaN
51.870,51.320,-1.881,-1.878,NaN,NaN,NaN
51.624,51.077,-1.881,-1.878,NaN,NaN,NaN
51.303,50.759,-1.880,-1.877,NaN,NaN,NaN
50.972,50.432,-1.879,-1.876,NaN,NaN,NaN
50.709,50.172,-1.879,-1.876,NaN,NaN,NaN
50.391,49.857,-1.879,-1.876,NaN,NaN,NaN
50.123,49.592,-1.879,-1.876,NaN,NaN,NaN
49.898,49.369,-1.879,-1.876,NaN,NaN,NaN
49.536,49.011,-1.880,-1.877,NaN,NaN,NaN
49.264,48.742,-1.879,-1.876,NaN,NaN,NaN
49.002,48.483,-1.880,-1.877,NaN,NaN,NaN
48.643,48.128,-1.880,-1.877,NaN,NaN,NaN
48.325,47.813,-1.879,-1.876,NaN,NaN,NaN
48.055,47.546,-1.880,-1.877,NaN,NaN,NaN
47.720,47.215,-1.880,-1.877,NaN,NaN,NaN
47.470,46.967,-1.878,-1.876,NaN,NaN,NaN
47.104,46.605,-1.878,-1.876,NaN,NaN,NaN
46.709,46.215,-1.880,-1.878,NaN,NaN,NaN
46.437,45.945,-1.880,-1.878,NaN,NaN,NaN
46.101,45.613,-1.883,-1.881,NaN,NaN,NaN
45.818,45.333,-1.887,-1.885,NaN,NaN,NaN
45.517,45.035,-1.889,-1.887,NaN,NaN,NaN
45.111,44.634,-1.890,-1.888,NaN,NaN,NaN
44.816,44.342,-1.891,-1.889,NaN,NaN,NaN
44.542,44.071,-1.891,-1.889,NaN,NaN,NaN
44.191,43.723,-1.892,-1.890,NaN,NaN,NaN
43.952,43.487,-1.892,-1.890,NaN,NaN,NaN
43.632,43.170,-1.892,-1.890,NaN,NaN,NaN
43.295,42.837,-1.892,-1.890,NaN,NaN,NaN
43.050,42.595,-1.892,-1.890,NaN,NaN,NaN
42.702,42.250,-1.892,-1.890,NaN,NaN,NaN
42.386,41.938,-1.893,-1.891,NaN,NaN,NaN
42.114,41.669,-1.893,-1.891,NaN,NaN,NaN
41.766,41.324,-1.893,-1.891,NaN,NaN,NaN
41.504,41.065,-1.890,-1.888,NaN,NaN,NaN
41.244,40.808,-1.889,-1.887,NaN,NaN,NaN
40.871,40.439,-1.890,-1.888,NaN,NaN,NaN
40.609,40.180,-1.891,-1.889,NaN,NaN,NaN
40.268,39.842,-1.891,-1.889,NaN,NaN,NaN
39.914,39.492,-1.891,-1.889,NaN,NaN,NaN
39.661,39.242,-1.892,-1.890,NaN,NaN,NaN
39.350,38.934,-1.892,-1.890,NaN,NaN,NaN
39.006,38.594,-1.891,-1.889,NaN,NaN,NaN
38.844,38.434,-1.892,-1.890,NaN,NaN,NaN
38.520,38.113,-1.892,-1.890,NaN,NaN,NaN
38.165,37.762,-1.892,-1.890,NaN,NaN,NaN
37.929,37.528,-1.894,-1.892,NaN,NaN,NaN
37.572,37.175,-1.891,-1.889,NaN,NaN,NaN
37.243,36.850,-1.891,-1.889,NaN,NaN,NaN
36.965,36.575,-1.892,-1.890,NaN,NaN,NaN
36.616,36.229,-1.892,-1.890,NaN,NaN,NaN
36.282,35.899,-1.891,-1.889,NaN,NaN,NaN
36.000,35.620,-1.889,-1.887,NaN,NaN,NaN
35.641,35.265,-1.890,-1.888,NaN,NaN,NaN
35.348,34.975,-1.888,-1.886,NaN,NaN,NaN
35.034,34.664,-1.887,-1.885,NaN,NaN,NaN
34.663,34.297,-1.886,-1.884,34.770,28.163,1440.535
34.385,34.022,-1.886,-1.884,34.770,28.162,1440.531
34.051,33.692,-1.883,-1.881,34.766,28.158,1440.535
33.761,33.405,-1.883,-1.881,34.768,28.158,1440.533
33.497,33.143,-1.882,-1.880,34.774,28.161,1440.542
33.128,32.778,-1.878,-1.876,34.778,28.163,1440.560
32.906,32.559,-1.872,-1.870,34.774,28.158,1440.580
32.663,32.318,-1.868,-1.866,34.768,28.152,1440.587
32.297,31.956,-1.866,-1.864,34.764,28.147,1440.586
32.068,31.730,-1.867,-1.865,34.762,28.144,1440.574
31.735,31.400,-1.868,-1.866,34.760,28.141,1440.561
31.394,31.063,-1.870,-1.868,34.763,28.142,1440.550
31.098,30.770,-1.870,-1.868,34.766,28.143,1440.549
30.756,30.432,-1.868,-1.866,34.766,28.141,1440.554
30.445,30.124,-1.866,-1.864,34.767,28.140,1440.560
30.193,29.875,-1.864,-1.862,34.765,28.137,1440.562
29.854,29.539,-1.864,-1.862,34.762,28.134,1440.553
29.575,29.263,-1.863,-1.861,34.763,28.133,1440.554
29.246,28.938,-1.862,-1.860,34.762,28.130,1440.552
28.882,28.577,-1.862,-1.860,34.763,28.130,1440.548
28.650,28.348,-1.860,-1.858,34.763,28.128,1440.553
28.289,27.991,-1.859,-1.858,34.764,28.128,1440.555
27.959,27.664,-1.857,-1.856,34.762,28.124,1440.556
27.706,27.414,-1.854,-1.853,34.759,28.120,1440.562
27.374,27.085,-1.853,-1.852,34.758,28.118,1440.560
27.084,26.799,-1.852,-1.851,34.754,28.113,1440.555
26.838,26.555,-1.852,-1.851,34.753,28.111,1440.549
26.508,26.229,-1.852,-1.851,34.756,28.112,1440.548
26.273,25.996,-1.849,-1.848,34.755,28.110,1440.558
26.005,25.731,-1.845,-1.844,34.752,28.106,1440.568
25.671,25.401,-1.841,-1.840,34.749,28.102,1440.578
25.397,25.129,-1.837,-1.836,34.743,28.096,1440.585
25.139,24.874,-1.835,-1.834,34.743,28.094,1440.589
24.821,24.560,-1.836,-1.835,34.745,28.095,1440.583
24.604,24.345,-1.831,-1.830,34.738,28.088,1440.594
24.356,24.099,-1.825,-1.824,34.723,28.074,1440.598
24.026,23.773,-1.816,-1.815,34.708,28.060,1440.616
23.799,23.548,-1.807,-1.806,34.694,28.047,1440.635
23.596,23.348,-1.801,-1.800,34.690,28.043,1440.655
23.269,23.024,-1.793,-1.792,34.679,28.032,1440.674
22.936,22.695,-1.783,-1.782,34.661,28.015,1440.691
22.603,22.365,-1.778,-1.777,34.637,27.994,1440.677
22.215,21.981,-1.779,-1.778,34.627,27.984,1440.653
21.976,21.745,-1.783,-1.782,34.622,27.979,1440.623
21.712,21.483,-1.786,-1.785,34.614,27.972,1440.594
21.422,21.197,-1.791,-1.790,34.576,27.939,1440.513
21.214,20.991,-1.803,-1.802,34.553,27.920,1440.421
20.945,20.725,-1.813,-1.812,34.547,27.914,1440.360
20.614,20.397,-1.819,-1.818,34.547,27.913,1440.327
20.415,20.200,-1.823,-1.822,34.547,27.911,1440.303
20.093,19.882,-1.824,-1.823,34.545,27.909,1440.291
19.775,19.567,-1.823,-1.822,34.543,27.905,1440.287
19.504,19.299,-1.821,-1.820,34.539,27.901,1440.288
19.170,18.968,-1.818,-1.817,34.532,27.893,1440.287
18.885,18.686,-1.814,-1.813,34.510,27.874,1440.272
18.686,18.489,-1.814,-1.813,34.497,27.862,1440.250
18.359,18.166,-1.815,-1.814,34.488,27.854,1440.229
18.036,17.846,-1.817,-1.816,34.488,27.852,1440.213
17.841,17.653,-1.817,-1.816,34.481,27.846,1440.201
17.587,17.402,-1.818,-1.817,34.477,27.841,1440.186
17.273,17.091,-1.819,-1.818,34.470,27.834,1440.167
17.054,16.875,-1.819,-1.818,34.466,27.829,1440.158
16.752,16.576,-1.818,-1.817,34.465,27.827,1440.156
16.449,16.276,-1.815,-1.814,34.459,27.821,1440.157
16.310,16.139,-1.813,-1.812,34.452,27.815,1440.156
16.084,15.915,-1.808,-1.807,34.444,27.807,1440.165
15.713,15.548,-1.802,-1.801,34.437,27.799,1440.178
15.498,15.335,-1.797,-1.796,34.430,27.792,1440.189
15.680,15.515,-1.797,-1.796,34.430,27.793,1440.192
15.681,15.516,-1.798,-1.797,34.431,27.794,1440.189
15.742,15.577,-1.798,-1.797,34.432,27.795,1440.192
15.710,15.545,-1.799,-1.798,34.432,27.795,1440.186
15.567,15.403,-1.800,-1.799,34.435,27.797,1440.183
15.526,15.363,-1.797,-1.796,34.431,27.793,1440.192
15.249,15.089,-1.794,-1.793,34.415,27.779,1440.180
15.226,15.066,-1.793,-1.792,34.396,27.763,1440.158
14.872,14.716,-1.794,-1.793,34.383,27.751,1440.130
14.593,14.440,-1.798,-1.797,34.350,27.723,1440.062
14.261,14.111,-1.802,-1.801,34.344,27.717,1440.028
13.953,13.806,-1.806,-1.805,34.346,27.717,1440.007
13.617,13.474,-1.807,-1.806,34.350,27.719,1440.002
13.202,13.063,-1.806,-1.805,34.348,27.715,1439.997
12.868,12.733,-1.805,-1.804,34.350,27.715,1439.999
12.528,12.396,-1.802,-1.801,34.344,27.708,1440.000
12.148,12.020,-1.799,-1.798,34.336,27.700,1439.998
11.779,11.655,-1.799,-1.798,34.334,27.696,1439.989
11.402,11.282,-1.798,-1.797,34.329,27.690,1439.980
11.065,10.949,-1.800,-1.799,34.331,27.691,1439.969
10.657,10.545,-1.799,-1.798,34.329,27.687,1439.964
10.296,10.188,-1.797,-1.796,34.321,27.679,1439.957
9.914,9.810,-1.799,-1.798,34.247,27.617,1439.840
9.537,9.437,-1.816,-1.816,34.236,27.606,1439.738
9.208,9.111,-1.833,-1.833,34.253,27.619,1439.674
8.921,8.827,-1.839,-1.839,34.262,27.625,1439.652
8.717,8.626,-1.839,-1.839,34.266,27.627,1439.655
8.466,8.377,-1.837,-1.837,34.270,27.629,1439.665
8.199,8.113,-1.832,-1.832,34.271,27.629,1439.687
7.918,7.835,-1.827,-1.827,34.270,27.626,1439.704
7.778,7.696,-1.822,-1.822,34.265,27.622,1439.720
7.555,7.476,-1.817,-1.817,34.258,27.615,1439.731
7.239,7.163,-1.817,-1.817,34.257,27.612,1439.724
7.034,6.960,-1.816,-1.816,34.257,27.612,1439.726
6.814,6.743,-1.813,-1.813,34.255,27.609,1439.734
6.492,6.424,-1.812,-1.812,34.259,27.610,1439.738
6.117,6.053,-1.808,-1.808,34.251,27.602,1439.742
5.899,5.837,-1.806,-1.806,34.252,27.602,1439.749
5.654,5.595,-1.804,-1.804,34.258,27.605,1439.763
5.285,5.230,-1.798,-1.798,34.253,27.599,1439.778
5.024,4.971,-1.795,-1.795,34.254,27.599,1439.790
4.769,4.719,-1.788,-1.788,34.259,27.601,1439.826
4.434,4.388,-1.778,-1.778,34.263,27.602,1439.874
4.219,4.175,-1.767,-1.767,34.254,27.594,1439.911
3.904,3.863,-1.760,-1.760,34.248,27.587,1439.931
3.587,3.549,-1.756,-1.756,34.245,27.583,1439.941
3.325,3.290,-1.754,-1.754,34.243,27.580,1439.943
3.053,3.021,-1.754,-1.754,34.241,27.578,1439.937
2.747,2.718,-1.757,-1.757,34.249,27.583,1439.929
2.519,2.493,-1.753,-1.753,34.245,27.578,1439.938
2.231,2.208,-1.752,-1.752,34.246,27.578,1439.941
1.897,1.877,-1.750,-1.750,34.244,27.574,1439.942
1.700,1.682,-1.748,-1.748,34.245,27.574,1439.949
1.432,1.417,-1.744,-1.744,34.252,27.578,1439.973
1.126,1.114,-1.738,-1.738,34.249,27.574,1439.994
0.912,0.902,-1.731,-1.731,34.245,27.570,1440.019
0.613,0.607,-1.728,-1.728,34.242,27.566,1440.024
0.238,0.236,-1.726,-1.726,34.212,27.540,1439.986
0.017,0.017,-1.726,-1.726,34.243,27.564,1440.025
