Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
22.310,22.075,-1.803,-1.802,NaN,NaN,NaN
21.885,21.655,-1.803,-1.802,NaN,NaN,NaN
21.392,21.167,-1.801,-1.800,NaN,NaN,NaN
20.934,20.714,-1.799,-1.798,NaN,NaN,NaN
20.492,20.276,-1.797,-1.796,NaN,NaN,NaN
20.026,19.815,-1.797,-1.796,NaN,NaN,NaN
19.549,19.343,-1.795,-1.794,NaN,NaN,NaN
19.064,18.863,-1.797,-1.796,NaN,NaN,NaN
18.559,18.364,-1.797,-1.796,NaN,NaN,NaN
18.079,17.889,-1.799,-1.798,NaN,NaN,NaN
17.572,17.387,-1.799,-1.798,NaN,NaN,NaN
17.109,16.929,-1.798,-1.797,NaN,NaN,NaN
16.672,16.497,-1.798,-1.797,NaN,NaN,NaN
16.259,16.088,-1.800,-1.799,NaN,NaN,NaN
15.890,15.723,-1.798,-1.797,NaN,NaN,NaN
15.450,15.288,-1.799,-1.798,NaN,NaN,NaN
14.930,14.773,-1.798,-1.797,NaN,NaN,NaN
14.401,14.250,-1.797,-1.796,NaN,NaN,NaN
13.926,13.780,-1.797,-1.796,NaN,NaN,NaN
13.400,13.259,-1.798,-1.797,NaN,NaN,NaN
12.905,12.769,-1.801,-1.800,NaN,NaN,NaN
12.352,12.222,-1.803,-1.802,NaN,NaN,NaN
11.837,11.713,-1.801,-1.800,NaN,NaN,NaN
11.397,11.277,-1.803,-1.802,NaN,NaN,NaN
10.823,10.709,-1.803,-1.802,NaN,NaN,NaN
10.360,10.251,-1.804,-1.803,NaN,NaN,NaN
9.799,9.696,-1.804,-1.803,NaN,NaN,NaN
9.198,9.101,-1.804,-1.804,NaN,NaN,NaN
8.719,8.627,-1.802,-1.802,NaN,NaN,NaN
8.138,8.053,-1.801,-1.801,NaN,NaN,NaN
7.587,7.507,-1.803,-1.803,NaN,NaN,NaN
7.093,7.019,-1.801,-1.801,NaN,NaN,NaN
6.501,6.433,-1.800,-1.800,NaN,NaN,NaN
5.985,5.922,-1.800,-1.800,NaN,NaN,NaN
5.369,5.313,-1.801,-1.801,NaN,NaN,NaN
4.860,4.809,-1.801,-1.801,NaN,NaN,NaN
4.238,4.194,-1.801,-1.801,NaN,NaN,NaN
3.731,3.692,-1.805,-1.805,NaN,NaN,NaN
3.177,3.144,-1.808,-1.808,NaN,NaN,NaN
2.578,2.551,-1.811,-1.811,NaN,NaN,NaN
2.022,2.001,-1.811,-1.811,NaN,NaN,NaN
1.429,1.414,-1.810,-1.810,NaN,NaN,NaN
0.898,0.889,-1.818,-1.818,NaN,NaN,NaN
0.328,0.325,-1.830,-1.830,NaN,NaN,NaN
0.042,0.042,-1.837,-1.837,NaN,NaN,NaN
