Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
61.701,61.046,-1.814,-1.811,34.680,28.219,1441.197
61.872,61.215,-1.814,-1.811,34.680,28.219,1441.199
62.071,61.412,-1.814,-1.811,34.680,28.220,1441.202
62.287,61.625,-1.814,-1.811,34.681,28.222,1441.207
62.486,61.822,-1.815,-1.812,34.682,28.224,1441.207
62.631,61.966,-1.814,-1.811,34.681,28.224,1441.213
62.796,62.129,-1.815,-1.812,34.682,28.225,1441.212
62.995,62.326,-1.816,-1.813,34.683,28.227,1441.212
63.183,62.512,-1.815,-1.812,34.682,28.227,1441.218
63.358,62.685,-1.814,-1.811,34.682,28.228,1441.226
63.516,62.841,-1.815,-1.812,34.683,28.230,1441.225
63.687,63.010,-1.815,-1.812,34.683,28.230,1441.228
63.837,63.159,-1.816,-1.813,34.684,28.232,1441.227
64.021,63.341,-1.816,-1.813,34.684,28.233,1441.229
64.178,63.496,-1.815,-1.812,34.682,28.233,1441.235
64.338,63.654,-1.816,-1.813,34.683,28.234,1441.234
64.495,63.810,-1.815,-1.812,34.682,28.234,1441.240
64.648,63.961,-1.816,-1.813,34.685,28.237,1441.241
64.823,64.134,-1.815,-1.812,34.683,28.236,1441.247
65.013,64.322,-1.815,-1.812,34.683,28.237,1441.250
65.190,64.497,-1.815,-1.812,34.683,28.238,1441.252
65.370,64.675,-1.815,-1.812,34.683,28.239,1441.255
65.538,64.841,-1.814,-1.811,34.682,28.239,1441.261
65.700,65.002,-1.815,-1.812,34.683,28.240,1441.260
65.880,65.180,-1.815,-1.812,34.683,28.241,1441.263
66.049,65.347,-1.815,-1.812,34.683,28.242,1441.266
66.207,65.503,-1.814,-1.811,NaN,NaN,NaN
66.352,65.646,-1.815,-1.812,NaN,NaN,NaN
66.480,65.773,-1.814,-1.811,NaN,NaN,NaN
66.556,65.848,NaN,NaN,NaN,NaN,NaN
66.523,65.816,NaN,NaN,NaN,NaN,NaN
66.205,65.501,NaN,NaN,NaN,NaN,NaN
65.812,65.112,NaN,NaN,NaN,NaN,NaN
65.391,64.696,NaN,NaN,NaN,NaN,NaN
64.926,64.236,NaN,NaN,NaN,NaN,NaN
64.520,63.834,NaN,NaN,NaN,NaN,NaN
64.030,63.350,NaN,NaN,NaN,NaN,NaN
63.633,62.957,NaN,NaN,NaN,NaN,NaN
63.130,62.459,NaN,NaN,NaN,NaN,NaN
62.702,62.036,NaN,NaN,NaN,NaN,NaN
62.187,61.526,-1.814,-1.811,NaN,NaN,NaN
61.732,61.076,-1.814,-1.811,NaN,NaN,NaN
61.274,60.623,-1.813,-1.810,NaN,NaN,NaN
61.244,60.594,-1.813,-1.810,NaN,NaN,NaN
60.762,60.117,-1.813,-1.810,NaN,NaN,NaN
60.335,59.694,-1.813,-1.810,NaN,NaN,NaN
59.870,59.234,-1.813,-1.810,NaN,NaN,NaN
59.442,58.811,-1.812,-1.809,NaN,NaN,NaN
59.032,58.405,-1.812,-1.809,NaN,NaN,NaN
58.634,58.012,-1.812,-1.809,NaN,NaN,NaN
58.231,57.613,-1.813,-1.810,NaN,NaN,NaN
57.863,57.249,-1.811,-1.808,NaN,NaN,NaN
57.494,56.884,-1.811,-1.808,NaN,NaN,NaN
57.155,56.549,-1.809,-1.806,NaN,NaN,NaN
56.753,56.151,-1.810,-1.807,NaN,NaN,NaN
56.388,55.790,-1.808,-1.805,NaN,NaN,NaN
56.033,55.439,-1.808,-1.805,NaN,NaN,NaN
55.716,55.125,-1.807,-1.804,NaN,NaN,NaN
55.548,54.959,-1.807,-1.804,NaN,NaN,NaN
55.100,54.516,-1.807,-1.804,NaN,NaN,NaN
54.684,54.104,-1.804,-1.801,NaN,NaN,NaN
54.231,53.656,-1.804,-1.801,NaN,NaN,NaN
53.714,53.144,-1.803,-1.800,NaN,NaN,NaN
53.283,52.718,-1.803,-1.800,NaN,NaN,NaN
52.753,52.194,-1.803,-1.800,NaN,NaN,NaN
52.303,51.749,-1.801,-1.798,NaN,NaN,NaN
51.813,51.264,-1.801,-1.798,NaN,NaN,NaN
51.379,50.835,-1.800,-1.797,NaN,NaN,NaN
50.882,50.343,-1.799,-1.796,NaN,NaN,NaN
50.453,49.918,-1.799,-1.796,NaN,NaN,NaN
49.955,49.426,-1.800,-1.797,NaN,NaN,NaN
49.520,48.995,-1.798,-1.795,NaN,NaN,NaN
49.048,48.529,-1.799,-1.796,NaN,NaN,NaN
48.623,48.108,-1.799,-1.796,NaN,NaN,NaN
48.208,47.698,-1.798,-1.796,NaN,NaN,NaN
47.745,47.239,-1.797,-1.795,34.657,28.132,1441.020
47.331,46.830,-1.798,-1.796,34.661,28.133,1441.014
46.866,46.370,-1.797,-1.795,34.660,28.130,1441.010
46.434,45.942,-1.797,-1.795,34.660,28.129,1441.004
45.949,45.463,-1.797,-1.795,34.661,28.126,1440.996
45.542,45.060,-1.796,-1.794,34.658,28.123,1440.992
45.080,44.603,-1.796,-1.794,34.659,28.121,1440.984
44.655,44.183,-1.797,-1.795,34.660,28.120,1440.975
44.146,43.679,-1.797,-1.795,34.660,28.118,1440.967
43.757,43.294,-1.797,-1.795,34.661,28.116,1440.961
43.287,42.829,-1.796,-1.794,34.660,28.113,1440.957
42.957,42.503,-1.796,-1.794,34.659,28.110,1440.950
42.541,42.091,-1.797,-1.795,34.660,28.110,1440.940
42.168,41.722,-1.796,-1.794,34.659,28.107,1440.938
41.731,41.290,-1.797,-1.795,34.662,28.107,1440.930
41.333,40.896,-1.795,-1.793,34.658,28.102,1440.928
40.920,40.487,-1.796,-1.794,34.660,28.102,1440.919
40.438,40.011,-1.796,-1.794,34.659,28.098,1440.910
40.090,39.666,-1.795,-1.793,34.659,28.097,1440.909
39.642,39.223,-1.795,-1.793,34.658,28.094,1440.901
39.242,38.827,-1.794,-1.792,34.657,28.091,1440.898
38.818,38.408,-1.795,-1.793,34.659,28.091,1440.888
38.345,37.940,-1.795,-1.793,34.658,28.087,1440.879
37.901,37.501,-1.794,-1.792,34.657,28.084,1440.875
37.391,36.996,-1.795,-1.793,34.658,28.083,1440.864
36.933,36.543,-1.796,-1.794,34.658,28.081,1440.852
36.462,36.077,-1.795,-1.793,34.657,28.078,1440.848
36.023,35.643,-1.795,-1.793,34.656,28.075,1440.840
35.539,35.164,-1.795,-1.793,34.657,28.073,1440.832
35.126,34.755,-1.795,-1.793,34.654,28.069,1440.822
34.671,34.305,-1.797,-1.795,34.657,28.069,1440.809
34.245,33.884,-1.797,-1.795,34.657,28.067,1440.802
33.829,33.472,-1.797,-1.795,34.659,28.067,1440.798
33.422,33.069,-1.795,-1.793,34.655,28.062,1440.796
33.041,32.692,-1.796,-1.794,34.657,28.061,1440.787
32.600,32.256,-1.796,-1.794,34.657,28.059,1440.780
32.170,31.831,-1.796,-1.794,34.656,28.056,1440.772
31.717,31.382,-1.796,-1.794,34.649,28.049,1440.755
31.208,30.879,-1.798,-1.796,34.645,28.043,1440.731
30.759,30.435,-1.802,-1.800,34.648,28.043,1440.710
30.245,29.926,-1.805,-1.803,34.648,28.041,1440.687
29.812,29.498,-1.808,-1.806,34.645,28.036,1440.661
29.312,29.003,-1.811,-1.809,34.649,28.037,1440.644
28.876,28.572,-1.813,-1.811,34.647,28.034,1440.625
28.432,28.132,-1.814,-1.813,34.647,28.032,1440.613
28.141,27.844,-1.815,-1.814,34.647,28.030,1440.603
27.699,27.407,-1.816,-1.815,34.647,28.028,1440.592
27.287,26.999,-1.817,-1.816,34.649,28.027,1440.582
26.775,26.493,-1.816,-1.815,34.649,28.025,1440.579
26.317,26.040,-1.817,-1.816,34.648,28.022,1440.565
25.870,25.597,-1.816,-1.815,34.648,28.020,1440.564
25.461,25.193,-1.816,-1.815,34.649,28.019,1440.557
25.047,24.783,-1.816,-1.815,34.649,28.017,1440.551
24.622,24.363,-1.816,-1.815,34.649,28.015,1440.544
24.214,23.959,-1.816,-1.815,34.649,28.013,1440.538
23.803,23.552,-1.816,-1.815,34.648,28.010,1440.530
23.346,23.100,-1.816,-1.815,34.646,28.006,1440.519
22.959,22.717,-1.817,-1.816,34.647,28.005,1440.510
22.508,22.271,-1.817,-1.816,34.647,28.003,1440.503
22.119,21.886,-1.818,-1.817,34.647,28.002,1440.492
21.688,21.460,-1.817,-1.816,34.648,28.000,1440.491
21.255,21.031,-1.817,-1.816,34.647,27.997,1440.482
20.871,20.651,-1.816,-1.815,34.646,27.994,1440.479
20.436,20.221,-1.817,-1.816,34.647,27.993,1440.470
20.035,19.824,-1.816,-1.815,34.645,27.990,1440.465
19.558,19.352,-1.818,-1.817,34.648,27.989,1440.451
19.176,18.974,-1.816,-1.815,34.646,27.986,1440.452
18.773,18.576,-1.817,-1.816,34.647,27.985,1440.442
18.407,18.213,-1.817,-1.816,34.646,27.982,1440.435
18.033,17.843,-1.816,-1.815,34.646,27.981,1440.434
17.691,17.505,-1.817,-1.816,34.646,27.979,1440.424
17.342,17.160,-1.817,-1.816,34.647,27.978,1440.418
16.941,16.763,-1.816,-1.815,34.647,27.976,1440.417
16.501,16.328,-1.816,-1.815,34.646,27.973,1440.409
16.100,15.931,-1.815,-1.814,34.645,27.971,1440.406
15.659,15.494,-1.815,-1.814,34.645,27.969,1440.399
15.221,15.061,-1.815,-1.814,34.646,27.967,1440.392
14.810,14.654,-1.816,-1.815,34.646,27.965,1440.381
14.383,14.232,-1.815,-1.814,34.646,27.963,1440.380
13.954,13.807,-1.814,-1.813,34.645,27.960,1440.376
13.541,13.399,-1.814,-1.813,34.647,27.960,1440.372
13.118,12.980,-1.814,-1.813,34.647,27.958,1440.365
12.704,12.571,-1.813,-1.812,34.646,27.955,1440.362
12.265,12.136,-1.813,-1.812,34.647,27.953,1440.356
11.888,11.763,-1.812,-1.811,34.646,27.951,1440.353
11.408,11.288,-1.812,-1.811,34.646,27.949,1440.346
11.055,10.939,-1.812,-1.811,34.645,27.946,1440.338
10.594,10.483,-1.812,-1.811,34.645,27.944,1440.331
10.177,10.070,-1.813,-1.812,34.647,27.943,1440.322
9.724,9.622,-1.813,-1.812,34.645,27.940,1440.313
9.248,9.151,-1.811,-1.811,34.645,27.937,1440.314
8.796,8.704,-1.811,-1.811,34.644,27.934,1440.305
8.342,8.254,-1.811,-1.811,34.641,27.930,1440.294
7.968,7.884,-1.814,-1.814,34.639,27.927,1440.271
7.497,7.418,-1.817,-1.817,34.642,27.927,1440.253
7.071,6.997,-1.818,-1.818,34.642,27.925,1440.241
6.611,6.542,-1.819,-1.819,34.643,27.924,1440.231
6.109,6.045,-1.821,-1.821,34.645,27.922,1440.215
5.686,5.626,-1.819,-1.819,34.643,27.918,1440.215
5.194,5.140,-1.820,-1.820,34.644,27.917,1440.204
4.815,4.765,-1.819,-1.819,34.642,27.914,1440.200
4.359,4.313,-1.820,-1.820,34.643,27.913,1440.189
3.930,3.889,-1.821,-1.821,34.643,27.911,1440.178
3.464,3.428,-1.821,-1.821,34.641,27.906,1440.167
3.030,2.998,-1.822,-1.822,34.631,27.896,1440.142
2.611,2.584,-1.828,-1.828,34.620,27.886,1440.091
2.190,2.167,-1.838,-1.838,34.618,27.882,1440.034
1.728,1.710,-1.848,-1.848,34.623,27.884,1439.985
1.353,1.339,-1.853,-1.853,34.621,27.881,1439.952
0.838,0.829,-1.861,-1.861,34.614,27.873,1439.895
0.398,0.394,-1.873,-1.873,NaN,NaN,NaN
0.050,0.049,-1.881,-1.881,NaN,NaN,NaN
