Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
23.808,23.557,-1.803,-1.802,34.626,27.992,1440.562
23.326,23.080,-1.796,-1.795,34.611,27.977,1440.568
22.949,22.707,-1.789,-1.788,34.599,27.965,1440.579
22.454,22.218,-1.782,-1.781,34.587,27.953,1440.588
22.026,21.794,-1.775,-1.774,34.571,27.937,1440.592
21.503,21.277,-1.765,-1.764,34.554,27.921,1440.609
21.070,20.848,-1.757,-1.756,34.538,27.906,1440.618
20.620,20.403,-1.746,-1.745,34.517,27.886,1440.635
20.124,19.912,-1.735,-1.734,34.495,27.865,1440.649
19.726,19.518,-1.721,-1.720,34.472,27.844,1440.679
19.280,19.077,-1.710,-1.709,34.452,27.826,1440.698
18.819,18.621,-1.691,-1.690,34.419,27.796,1440.736
18.394,18.201,-1.665,-1.664,34.384,27.765,1440.805
17.926,17.737,-1.635,-1.634,34.355,27.738,1440.902
17.502,17.318,-1.599,-1.598,34.312,27.700,1441.009
17.102,16.922,-1.574,-1.573,34.283,27.674,1441.083
16.655,16.480,-1.559,-1.558,34.261,27.653,1441.117
16.358,16.186,-1.548,-1.547,34.243,27.637,1441.140
15.867,15.700,-1.539,-1.538,34.226,27.621,1441.152
15.483,15.320,-1.536,-1.535,34.212,27.607,1441.141
15.090,14.931,-1.532,-1.531,34.202,27.597,1441.140
14.659,14.505,-1.528,-1.527,34.199,27.592,1441.148
14.286,14.136,-1.520,-1.519,34.199,27.591,1441.181
13.882,13.736,-1.506,-1.505,34.196,27.586,1441.237
13.564,13.421,-1.484,-1.483,34.189,27.578,1441.327
13.128,12.990,-1.461,-1.460,34.189,27.575,1441.430
12.773,12.639,-1.444,-1.443,34.173,27.560,1441.482
12.370,12.240,-1.427,-1.426,34.162,27.548,1441.542
11.977,11.851,-1.416,-1.415,34.165,27.548,1441.592
11.608,11.486,-1.400,-1.399,34.174,27.554,1441.675
11.205,11.087,-1.383,-1.382,34.180,27.556,1441.757
10.904,10.790,-1.361,-1.360,34.159,27.537,1441.828
10.449,10.339,-1.343,-1.343,34.151,27.528,1441.896
10.116,10.010,-1.332,-1.332,34.157,27.530,1441.950
9.664,9.563,-1.315,-1.315,34.150,27.522,1442.014
9.281,9.184,-1.298,-1.298,34.147,27.517,1442.085
8.868,8.775,-1.285,-1.285,34.142,27.511,1442.133
8.440,8.351,-1.276,-1.276,34.134,27.501,1442.157
8.071,7.986,-1.270,-1.270,34.131,27.497,1442.176
7.586,7.506,-1.264,-1.264,34.129,27.493,1442.194
7.182,7.107,-1.262,-1.262,34.135,27.496,1442.205
6.708,6.638,-1.250,-1.250,34.135,27.494,1442.255
6.297,6.231,-1.242,-1.242,34.135,27.491,1442.285
5.810,5.749,-1.232,-1.232,34.134,27.488,1442.325
5.411,5.354,-1.225,-1.225,34.134,27.485,1442.350
5.007,4.954,-1.217,-1.217,34.133,27.483,1442.381
4.505,4.458,-1.206,-1.206,34.132,27.479,1442.423
4.132,4.089,-1.199,-1.199,34.138,27.482,1442.458
3.613,3.575,-1.178,-1.178,34.163,27.499,1442.584
3.212,3.178,-1.147,-1.147,34.175,27.506,1442.740
2.657,2.629,-1.100,-1.100,34.163,27.491,1442.936
2.255,2.231,-1.065,-1.065,34.142,27.472,1443.067
1.767,1.748,-1.041,-1.041,34.126,27.455,1443.151
1.376,1.362,-1.029,-1.029,34.124,27.451,1443.198
0.911,0.901,-1.017,-1.017,34.123,27.447,1443.245
0.504,0.499,-1.006,-1.006,NaN,NaN,NaN
0.138,0.137,-0.973,-0.973,NaN,NaN,NaN
