Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2017/10/19 13:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
164.080,162.297,4.107,4.104,34.878,28.441,1469.590
163.230,161.457,4.112,4.109,34.874,28.433,1469.592
162.590,160.824,4.116,4.113,34.872,28.427,1469.595
161.730,159.973,4.120,4.117,34.868,28.420,1469.593
161.010,159.262,4.120,4.117,34.868,28.417,1469.582
160.080,158.342,4.120,4.117,34.864,28.409,1469.561
159.040,157.314,4.120,4.117,34.864,28.405,1469.545
158.500,156.780,4.120,4.117,34.862,28.401,1469.533
157.610,155.900,4.120,4.117,34.863,28.397,1469.520
156.740,155.039,4.121,4.118,34.862,28.392,1469.509
155.680,153.991,4.120,4.117,34.863,28.388,1469.488
154.710,153.032,4.121,4.118,34.862,28.383,1469.475
153.630,151.964,4.121,4.118,34.859,28.375,1469.454
152.410,150.758,4.121,4.118,34.860,28.370,1469.435
151.490,149.848,4.120,4.117,34.860,28.366,1469.416
150.490,148.860,4.120,4.117,34.860,28.361,1469.399
149.590,147.970,4.121,4.118,34.859,28.357,1469.388
148.680,147.070,4.121,4.118,34.858,28.352,1469.372
147.540,145.943,4.121,4.118,34.855,28.344,1469.349
146.450,144.865,4.122,4.119,34.858,28.341,1469.340
145.460,143.886,4.121,4.118,34.856,28.335,1469.317
144.420,142.857,4.123,4.120,34.856,28.330,1469.308
143.440,141.888,4.125,4.123,34.853,28.323,1469.297
142.420,140.880,4.128,4.126,34.854,28.318,1469.294
141.350,139.822,4.130,4.128,34.856,28.315,1469.287
140.320,138.803,4.131,4.129,34.853,28.308,1469.271
139.420,137.913,4.132,4.130,34.854,28.304,1469.261
138.290,136.796,4.136,4.133,34.859,28.303,1469.263
137.080,135.599,4.137,4.134,34.852,28.291,1469.238
136.090,134.620,4.132,4.130,34.855,28.290,1469.209
135.240,133.780,4.137,4.134,34.856,28.286,1469.213
133.950,132.504,4.154,4.152,34.855,28.277,1469.264
132.650,131.218,4.159,4.157,34.837,28.256,1469.241
131.520,130.101,4.162,4.160,34.834,28.249,1469.232
130.530,129.122,4.164,4.162,34.836,28.245,1469.227
129.590,128.192,4.164,4.162,34.834,28.239,1469.209
128.310,126.927,4.172,4.169,34.839,28.237,1469.224
127.200,125.829,4.176,4.173,34.843,28.234,1469.227
126.030,124.672,4.185,4.183,34.836,28.222,1469.238
124.740,123.396,4.195,4.193,34.838,28.217,1469.263
123.470,122.140,4.201,4.198,34.837,28.209,1469.262
122.180,120.865,4.198,4.195,34.823,28.193,1469.211
120.900,119.599,4.192,4.190,34.834,28.196,1469.182
119.790,118.501,4.171,4.168,34.821,28.183,1469.057
118.380,117.107,4.151,4.149,34.823,28.180,1468.955
117.260,115.999,4.137,4.134,34.814,28.169,1468.865
116.000,114.753,4.126,4.124,34.823,28.172,1468.813
114.590,113.358,4.128,4.126,34.824,28.166,1468.800
113.960,112.735,4.130,4.128,34.826,28.164,1468.800
112.570,111.361,4.132,4.130,34.822,28.154,1468.781
111.550,110.352,4.132,4.130,34.821,28.149,1468.764
110.200,109.017,4.142,4.140,34.834,28.151,1468.796
109.210,108.038,4.150,4.148,34.831,28.144,1468.811
108.050,106.890,4.171,4.169,34.826,28.132,1468.872
106.860,105.713,4.176,4.174,34.824,28.124,1468.871
105.370,104.240,4.179,4.177,34.819,28.113,1468.853
103.880,102.766,4.195,4.194,34.824,28.108,1468.903
102.930,101.827,4.195,4.194,34.814,28.096,1468.874
101.780,100.689,4.177,4.175,34.797,28.080,1468.757
100.730,99.651,4.170,4.168,34.798,28.076,1468.712
99.510,98.444,4.165,4.164,34.800,28.072,1468.676
98.240,97.188,4.162,4.161,34.791,28.060,1468.631
96.910,95.872,4.167,4.165,34.786,28.049,1468.620
95.600,94.577,4.170,4.168,34.785,28.042,1468.610
94.500,93.489,4.173,4.171,34.782,28.034,1468.601
93.340,92.341,4.224,4.223,34.777,28.019,1468.791
92.350,91.362,4.257,4.255,34.748,27.988,1468.869
91.530,90.551,4.295,4.293,34.735,27.969,1468.998
90.330,89.364,4.319,4.317,34.717,27.947,1469.054
89.440,88.484,4.363,4.361,34.702,27.926,1469.203
88.080,87.139,4.402,4.401,34.683,27.901,1469.319
87.080,86.150,4.417,4.415,34.677,27.889,1469.354
85.800,84.884,4.431,4.430,34.664,27.871,1469.376
85.060,84.152,4.440,4.438,34.653,27.858,1469.384
83.870,82.975,4.428,4.426,34.594,27.807,1469.242
82.650,81.768,4.369,4.368,34.531,27.758,1468.898
81.740,80.868,4.322,4.320,34.508,27.741,1468.657
80.240,79.384,4.301,4.299,34.511,27.738,1468.550
79.010,78.167,4.285,4.284,34.484,27.713,1468.432
77.930,77.099,4.221,4.220,34.427,27.670,1468.075
76.440,75.625,4.190,4.189,34.407,27.650,1467.897
75.310,74.508,4.130,4.129,34.367,27.619,1467.577
74.030,73.241,4.066,4.065,34.296,27.564,1467.198
72.800,72.025,4.023,4.022,34.338,27.596,1467.051
71.830,71.065,4.016,4.014,34.326,27.583,1466.989
70.380,69.631,3.993,3.992,34.249,27.518,1466.772
69.120,68.385,3.969,3.968,34.262,27.524,1466.669
68.120,67.395,3.960,3.959,34.262,27.520,1466.613
66.830,66.119,3.953,3.952,34.259,27.513,1466.563
65.810,65.110,3.945,3.944,34.259,27.509,1466.511
64.420,63.735,3.939,3.938,34.246,27.493,1466.446
63.270,62.598,3.928,3.927,34.238,27.483,1466.370
62.060,61.401,3.919,3.918,34.237,27.477,1466.314
60.910,60.263,3.908,3.907,34.222,27.461,1466.228
60.060,59.422,3.898,3.897,34.229,27.463,1466.180
58.760,58.136,3.895,3.894,34.226,27.455,1466.141
57.680,57.068,3.889,3.888,34.222,27.448,1466.097
57.050,56.445,3.884,3.883,34.223,27.446,1466.067
57.010,56.405,3.882,3.881,34.222,27.445,1466.056
56.780,56.178,3.874,3.873,34.205,27.432,1465.997
55.870,55.277,3.863,3.863,34.213,27.435,1465.948
54.600,54.021,3.857,3.856,34.210,27.427,1465.897
52.890,52.329,3.835,3.834,34.192,27.407,1465.751
51.940,51.390,3.813,3.812,34.196,27.408,1465.649
50.350,49.817,3.800,3.800,34.179,27.388,1465.549
48.740,48.224,3.780,3.779,34.155,27.364,1465.405
47.670,47.165,3.753,3.752,34.135,27.345,1465.249
46.120,45.632,3.707,3.707,34.110,27.323,1465.001
45.110,44.633,3.703,3.703,34.120,27.327,1464.980
43.720,43.258,3.718,3.717,34.118,27.317,1465.015
42.550,42.100,3.728,3.727,34.113,27.307,1465.034
41.370,40.933,3.741,3.741,34.131,27.314,1465.094
39.950,39.528,3.756,3.755,34.114,27.293,1465.110
38.760,38.350,3.746,3.745,34.089,27.268,1465.014
37.280,36.886,3.711,3.711,34.059,27.241,1464.809
36.130,35.748,3.677,3.677,34.028,27.214,1464.605
34.460,34.096,3.654,3.653,34.008,27.193,1464.453
33.800,33.443,3.628,3.627,33.977,27.167,1464.293
32.340,31.999,3.583,3.583,33.894,27.099,1463.974
31.370,31.039,3.550,3.550,33.896,27.100,1463.822
30.100,29.783,3.537,3.536,33.880,27.082,1463.723
29.050,28.744,3.531,3.531,33.882,27.079,1463.687
27.820,27.527,3.526,3.526,33.877,27.070,1463.639
26.850,26.567,3.520,3.520,33.872,27.062,1463.591
25.560,25.291,3.512,3.512,33.859,27.046,1463.517
24.110,23.856,3.507,3.506,33.853,27.036,1463.464
23.260,23.015,3.491,3.491,33.834,27.018,1463.360
21.880,21.650,3.471,3.471,33.808,26.993,1463.221
21.420,21.195,3.460,3.460,33.801,26.986,1463.156
21.390,21.165,3.456,3.456,33.804,26.989,1463.142
20.940,20.720,3.448,3.448,33.798,26.982,1463.091
19.940,19.730,3.437,3.437,33.782,26.966,1463.011
18.670,18.474,3.436,3.436,33.783,26.961,1462.987
17.480,17.296,3.438,3.438,33.778,26.951,1462.970
16.150,15.980,3.435,3.435,33.769,26.938,1462.923
15.240,15.080,3.428,3.428,33.757,26.925,1462.863
13.900,13.754,3.419,3.419,33.746,26.911,1462.787
12.440,12.309,3.413,3.412,33.737,26.897,1462.725
11.410,11.290,3.406,3.406,33.726,26.884,1462.667
11.090,10.974,3.404,3.404,33.727,26.884,1462.655
11.170,11.053,3.404,3.404,33.727,26.884,1462.656
10.160,10.053,3.400,3.400,33.714,26.869,1462.605
8.790,8.698,3.399,3.399,33.706,26.857,1462.568
7.520,7.441,3.400,3.400,33.695,26.842,1462.537
6.450,6.382,3.392,3.392,33.675,26.822,1462.459
5.350,5.294,3.370,3.370,33.639,26.790,1462.303
4.360,4.314,3.335,3.335,33.571,26.735,1462.050
3.520,3.483,3.296,3.296,33.492,26.671,1461.767
2.190,2.167,2.998,2.998,32.767,26.113,1459.532
1.440,1.425,2.492,2.492,32.840,26.210,1457.431
0.750,0.742,2.256,2.256,32.705,26.118,1456.216
