Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2017/08/27 16:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
36.590,36.204,4.183,4.182,34.322,27.398,1467.105
35.280,34.908,4.172,4.171,34.258,27.342,1466.954
34.290,33.928,4.200,4.199,34.229,27.312,1467.017
33.580,33.226,4.240,4.239,34.217,27.295,1467.157
32.370,32.028,4.270,4.269,34.198,27.271,1467.238
31.470,31.138,4.298,4.297,34.192,27.259,1467.331
30.390,30.069,4.315,4.315,34.177,27.240,1467.366
29.300,28.991,4.306,4.306,34.156,27.219,1467.284
28.400,28.101,4.331,4.330,34.133,27.194,1467.342
27.240,26.953,4.336,4.336,34.130,27.186,1467.340
26.360,26.082,4.311,4.311,34.117,27.174,1467.207
25.360,25.093,4.298,4.297,34.114,27.168,1467.131
24.180,23.925,4.301,4.301,34.101,27.152,1467.108
23.280,23.035,4.320,4.319,34.090,27.138,1467.156
22.420,22.184,4.327,4.326,34.054,27.104,1467.125
21.230,21.007,4.328,4.327,34.026,27.076,1467.075
19.950,19.740,4.334,4.334,34.022,27.066,1467.074
18.660,18.464,4.394,4.394,33.982,27.022,1467.250
17.830,17.642,4.403,4.403,33.970,27.008,1467.260
16.800,16.623,4.426,4.426,33.944,26.980,1467.303
15.850,15.683,4.457,4.457,33.917,26.951,1467.381
14.970,14.813,4.496,4.496,33.869,26.904,1467.467
13.820,13.675,4.551,4.551,33.799,26.838,1467.586
12.770,12.636,4.563,4.562,33.765,26.804,1467.571
12.250,12.121,4.561,4.560,33.764,26.801,1467.553
10.780,10.667,4.522,4.522,33.671,26.724,1467.252
10.300,10.192,4.463,4.463,33.647,26.710,1466.970
8.920,8.826,4.469,4.468,33.593,26.660,1466.900
7.950,7.867,4.574,4.574,33.423,26.509,1467.101
7.070,6.996,4.557,4.557,33.214,26.341,1466.751
5.840,5.779,4.538,4.538,33.162,26.296,1466.584
5.110,5.056,4.519,4.519,33.130,26.269,1466.454
3.890,3.849,4.128,4.128,32.303,25.647,1463.749
2.740,2.711,4.016,4.015,32.240,25.602,1463.176
1.990,1.969,3.996,3.996,32.237,25.599,1463.078
0.770,0.762,3.976,3.976,32.171,25.542,1462.891
