Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
59.901,59.265,-0.531,-0.529,34.622,28.113,1447.150
60.050,59.412,-0.529,-0.527,34.619,28.112,1447.159
60.201,59.562,-0.528,-0.526,34.617,28.111,1447.162
60.367,59.726,-0.529,-0.527,34.618,28.112,1447.162
60.618,59.974,-0.528,-0.526,34.615,28.111,1447.167
60.805,60.159,-0.528,-0.526,34.618,28.114,1447.174
60.967,60.320,-0.529,-0.527,34.621,28.118,1447.177
61.122,60.473,-0.528,-0.526,34.620,28.118,1447.182
61.260,60.609,-0.527,-0.525,34.619,28.117,1447.187
61.479,60.826,-0.526,-0.524,34.616,28.116,1447.192
61.630,60.975,-0.526,-0.524,34.618,28.118,1447.196
61.851,61.194,-0.526,-0.524,34.616,28.118,1447.198
62.001,61.342,-0.526,-0.524,34.615,28.117,1447.198
62.128,61.468,-0.526,-0.524,34.616,28.119,1447.202
62.227,61.566,-0.525,-0.523,34.615,28.118,1447.207
62.363,61.700,-0.527,-0.525,34.617,28.121,1447.202
62.526,61.862,-0.527,-0.525,34.617,28.122,1447.205
62.741,62.074,-0.527,-0.525,34.615,28.122,1447.206
62.933,62.264,-0.528,-0.526,34.616,28.123,1447.206
63.040,62.370,-0.528,-0.526,34.616,28.124,1447.208
63.163,62.492,-0.527,-0.525,34.618,28.125,1447.217
63.354,62.681,-0.526,-0.524,34.615,28.124,1447.221
63.501,62.826,-0.528,-0.526,34.619,28.128,1447.219
63.573,62.897,-0.528,-0.526,34.619,28.128,1447.220
63.757,63.079,-0.526,-0.524,34.615,28.126,1447.227
63.920,63.241,-0.526,-0.524,34.613,28.126,1447.228
63.957,63.277,-0.527,-0.525,34.617,28.129,1447.229
64.146,63.464,-0.527,-0.525,34.614,28.128,1447.228
64.297,63.614,-0.527,-0.525,34.609,28.124,1447.223
64.511,63.825,-0.529,-0.527,34.610,28.126,1447.218
64.717,64.029,-0.530,-0.528,34.605,28.123,1447.211
64.868,64.178,-0.532,-0.530,34.613,28.130,1447.215
65.006,64.315,-0.532,-0.530,34.612,28.130,1447.215
65.201,64.508,-0.534,-0.532,34.619,28.137,1447.219
65.333,64.638,-0.534,-0.532,34.626,28.143,1447.230
65.464,64.768,-0.533,-0.531,34.623,28.141,1447.233
65.565,64.868,-0.531,-0.529,34.621,28.140,1447.241
65.773,65.074,-0.529,-0.527,34.622,28.142,1447.256
65.967,65.266,-0.527,-0.525,34.631,28.149,1447.280
66.095,65.392,-0.526,-0.524,34.631,28.150,1447.287
66.265,65.560,-0.523,-0.521,34.630,28.150,1447.302
66.380,65.674,-0.520,-0.518,34.624,28.146,1447.310
66.479,65.772,-0.519,-0.517,34.616,28.140,1447.305
66.596,65.888,-0.519,-0.517,34.613,28.138,1447.303
66.731,66.021,-0.520,-0.518,34.620,28.144,1447.310
66.869,66.158,-0.521,-0.519,34.629,28.152,1447.320
67.019,66.306,-0.521,-0.519,34.622,28.147,1447.313
67.158,66.444,-0.520,-0.518,34.623,28.149,1447.322
67.261,66.546,-0.519,-0.517,34.621,28.147,1447.325
67.353,66.637,-0.519,-0.517,34.624,28.150,1447.330
67.553,66.835,-0.519,-0.517,34.634,28.159,1447.347
67.698,66.978,-0.518,-0.516,34.637,28.162,1447.358
67.886,67.164,-0.516,-0.514,34.640,28.166,1447.374
68.069,67.345,-0.511,-0.509,34.640,28.166,1447.400
68.183,67.458,-0.507,-0.505,34.639,28.166,1447.420
68.297,67.570,-0.505,-0.503,34.639,28.166,1447.431
68.383,67.656,-0.504,-0.502,34.633,28.161,1447.428
68.546,67.817,-0.502,-0.500,34.651,28.177,1447.464
68.560,67.831,-0.501,-0.499,34.657,28.182,1447.479
68.728,67.997,-0.496,-0.494,34.653,28.179,1447.499
68.866,68.133,-0.491,-0.489,34.658,28.184,1447.531
68.971,68.237,-0.486,-0.484,34.655,28.181,1447.552
69.068,68.333,-0.483,-0.481,34.645,28.173,1447.553
69.224,68.487,-0.479,-0.477,34.653,28.181,1447.586
69.369,68.631,-0.478,-0.476,34.650,28.178,1447.588
69.526,68.786,-0.475,-0.473,34.647,28.177,1447.602
69.700,68.958,-0.471,-0.469,34.660,28.188,1447.640
69.848,69.105,-0.470,-0.468,34.648,28.179,1447.631
69.985,69.240,-0.465,-0.463,34.649,28.180,1447.658
70.096,69.350,-0.466,-0.464,34.673,28.200,1447.687
70.233,69.486,-0.465,-0.463,34.669,28.198,1447.689
70.361,69.612,-0.456,-0.454,34.645,28.179,1447.701
70.471,69.721,-0.452,-0.450,34.660,28.191,1447.740
70.591,69.840,-0.451,-0.449,34.665,28.196,1447.754
70.727,69.974,-0.448,-0.446,34.664,28.195,1447.769
70.888,70.133,-0.444,-0.442,34.665,28.196,1447.791
71.038,70.282,-0.440,-0.438,34.660,28.193,1447.806
71.217,70.459,-0.438,-0.436,34.658,28.192,1447.815
71.328,70.569,-0.435,-0.433,34.654,28.190,1447.826
71.484,70.723,-0.435,-0.433,34.650,28.187,1447.823
71.644,70.881,-0.434,-0.432,34.650,28.188,1447.830
71.846,71.081,-0.435,-0.432,34.655,28.193,1447.836
72.013,71.246,-0.435,-0.432,34.658,28.196,1447.842
72.126,71.358,-0.434,-0.431,34.662,28.200,1447.854
72.225,71.456,-0.433,-0.430,34.670,28.207,1447.871
72.374,71.603,-0.429,-0.426,34.670,28.207,1447.891
72.603,71.830,-0.424,-0.421,34.665,28.204,1447.912
72.816,72.041,-0.422,-0.419,34.663,28.203,1447.922
72.912,72.136,-0.420,-0.417,34.663,28.204,1447.933
73.060,72.282,-0.419,-0.416,34.658,28.200,1447.933
73.222,72.442,-0.418,-0.415,34.658,28.201,1447.940
73.345,72.564,-0.417,-0.414,34.655,28.199,1447.944
73.459,72.677,-0.417,-0.414,34.654,28.199,1447.944
73.556,72.773,-0.417,-0.414,34.659,28.203,1447.952
73.700,72.915,-0.419,-0.416,34.660,28.205,1447.947
73.871,73.084,-0.417,-0.414,34.660,28.206,1447.959
74.036,73.247,-0.416,-0.413,34.658,28.204,1447.963
74.186,73.396,-0.416,-0.413,34.658,28.205,1447.965
74.294,73.503,-0.415,-0.412,34.661,28.208,1447.975
74.490,73.697,-0.415,-0.412,34.660,28.209,1447.978
74.630,73.835,-0.414,-0.411,34.661,28.209,1447.985
74.680,73.884,-0.413,-0.410,34.661,28.210,1447.991
74.805,74.008,-0.411,-0.408,34.660,28.209,1448.001
74.958,74.159,-0.411,-0.408,34.661,28.211,1448.005
75.087,74.287,-0.410,-0.407,34.658,28.210,1448.009
75.242,74.440,-0.408,-0.405,34.657,28.209,1448.019
75.258,74.456,-0.409,-0.406,34.660,28.212,1448.018
75.454,74.650,-0.408,-0.405,34.659,28.211,1448.024
75.638,74.832,-0.408,-0.405,34.659,28.212,1448.027
75.828,75.020,-0.407,-0.404,34.653,28.209,1448.027
75.979,75.169,-0.407,-0.404,34.648,28.205,1448.023
76.128,75.317,-0.408,-0.405,34.661,28.216,1448.038
76.350,75.536,-0.409,-0.406,34.659,28.216,1448.035
76.538,75.722,-0.406,-0.403,34.654,28.213,1448.045
76.737,75.919,-0.405,-0.402,34.653,28.213,1448.051
76.832,76.013,-0.406,-0.403,34.653,28.213,1448.048
76.863,76.044,-0.407,-0.404,34.653,28.213,1448.043
77.077,76.255,-0.407,-0.404,34.656,28.217,1448.052
77.328,76.504,-0.409,-0.406,34.659,28.220,1448.050
77.532,76.706,-0.408,-0.405,34.651,28.215,1448.047
77.688,76.860,-0.407,-0.404,34.649,28.215,1448.052
77.819,76.989,-0.409,-0.406,34.652,28.217,1448.048
78.067,77.235,-0.410,-0.407,34.653,28.219,1448.049
78.283,77.448,-0.412,-0.409,34.657,28.224,1448.050
78.495,77.658,-0.409,-0.406,NaN,NaN,NaN
78.605,77.767,-0.409,-0.406,NaN,NaN,NaN
78.653,77.814,-0.409,-0.406,NaN,NaN,NaN
78.628,77.790,-0.427,-0.424,NaN,NaN,NaN
78.412,77.576,-0.423,-0.420,NaN,NaN,NaN
78.131,77.298,-0.421,-0.418,NaN,NaN,NaN
77.810,76.981,-0.418,-0.415,NaN,NaN,NaN
77.537,76.710,-0.416,-0.413,NaN,NaN,NaN
77.261,76.437,-0.414,-0.411,NaN,NaN,NaN
77.248,76.425,-0.411,-0.408,NaN,NaN,NaN
77.070,76.249,-0.409,-0.406,NaN,NaN,NaN
76.879,76.060,-0.407,-0.404,NaN,NaN,NaN
76.642,75.825,-0.407,-0.404,NaN,NaN,NaN
76.411,75.597,-0.405,-0.402,NaN,NaN,NaN
76.160,75.348,-0.405,-0.402,NaN,NaN,NaN
75.902,75.093,-0.406,-0.403,NaN,NaN,NaN
75.625,74.819,-0.407,-0.404,NaN,NaN,NaN
75.422,74.618,-0.409,-0.406,NaN,NaN,NaN
75.173,74.372,-0.412,-0.409,NaN,NaN,NaN
74.908,74.110,-0.417,-0.414,NaN,NaN,NaN
74.740,73.944,-0.421,-0.418,NaN,NaN,NaN
74.534,73.740,-0.427,-0.424,NaN,NaN,NaN
74.253,73.462,-0.440,-0.437,NaN,NaN,NaN
74.044,73.255,-0.451,-0.448,NaN,NaN,NaN
73.841,73.055,-0.460,-0.457,NaN,NaN,NaN
73.626,72.842,-0.465,-0.462,NaN,NaN,NaN
73.431,72.649,-0.467,-0.464,NaN,NaN,NaN
73.227,72.447,-0.470,-0.467,NaN,NaN,NaN
72.978,72.201,-0.473,-0.470,NaN,NaN,NaN
72.697,71.923,-0.475,-0.472,NaN,NaN,NaN
72.418,71.647,-0.470,-0.467,NaN,NaN,NaN
72.223,71.454,-0.465,-0.462,NaN,NaN,NaN
71.964,71.198,-0.455,-0.452,NaN,NaN,NaN
71.694,70.931,-0.448,-0.445,NaN,NaN,NaN
71.522,70.761,-0.445,-0.443,NaN,NaN,NaN
71.301,70.542,-0.448,-0.446,NaN,NaN,NaN
71.049,70.293,-0.451,-0.449,NaN,NaN,NaN
70.787,70.034,-0.455,-0.453,NaN,NaN,NaN
70.632,69.880,-0.458,-0.456,NaN,NaN,NaN
70.451,69.701,-0.457,-0.455,NaN,NaN,NaN
70.251,69.503,-0.456,-0.454,NaN,NaN,NaN
70.021,69.276,-0.457,-0.455,NaN,NaN,NaN
69.759,69.017,-0.456,-0.454,NaN,NaN,NaN
69.563,68.823,-0.454,-0.452,NaN,NaN,NaN
69.344,68.606,-0.453,-0.451,NaN,NaN,NaN
69.226,68.489,-0.452,-0.450,NaN,NaN,NaN
69.038,68.303,-0.453,-0.451,NaN,NaN,NaN
68.822,68.090,-0.454,-0.452,NaN,NaN,NaN
68.493,67.764,-0.452,-0.450,NaN,NaN,NaN
68.290,67.564,-0.453,-0.451,NaN,NaN,NaN
68.043,67.319,-0.464,-0.462,NaN,NaN,NaN
67.738,67.018,-0.477,-0.475,NaN,NaN,NaN
67.524,66.806,-0.488,-0.486,NaN,NaN,NaN
67.275,66.560,-0.498,-0.496,NaN,NaN,NaN
67.001,66.288,-0.502,-0.500,NaN,NaN,NaN
66.691,65.982,-0.505,-0.503,NaN,NaN,NaN
66.414,65.708,-0.511,-0.509,NaN,NaN,NaN
66.155,65.452,-0.512,-0.510,NaN,NaN,NaN
65.863,65.163,-0.512,-0.510,NaN,NaN,NaN
65.679,64.981,-0.510,-0.508,NaN,NaN,NaN
65.461,64.765,-0.510,-0.508,NaN,NaN,NaN
65.204,64.511,-0.510,-0.508,NaN,NaN,NaN
64.932,64.242,-0.509,-0.507,NaN,NaN,NaN
64.628,63.941,-0.510,-0.508,NaN,NaN,NaN
64.399,63.715,-0.510,-0.508,NaN,NaN,NaN
64.160,63.478,-0.512,-0.510,NaN,NaN,NaN
64.008,63.328,-0.513,-0.511,NaN,NaN,NaN
63.806,63.128,-0.516,-0.514,NaN,NaN,NaN
63.520,62.845,-0.518,-0.516,NaN,NaN,NaN
63.236,62.564,-0.521,-0.519,NaN,NaN,NaN
62.961,62.292,-0.521,-0.519,NaN,NaN,NaN
62.710,62.044,-0.522,-0.520,NaN,NaN,NaN
62.417,61.754,-0.522,-0.520,NaN,NaN,NaN
62.160,61.500,-0.523,-0.521,NaN,NaN,NaN
61.945,61.287,-0.522,-0.520,NaN,NaN,NaN
61.702,61.047,-0.522,-0.520,NaN,NaN,NaN
61.417,60.765,-0.522,-0.520,NaN,NaN,NaN
61.204,60.554,-0.521,-0.519,NaN,NaN,NaN
60.937,60.290,-0.521,-0.519,NaN,NaN,NaN
60.613,59.969,-0.521,-0.519,NaN,NaN,NaN
60.347,59.706,-0.522,-0.520,NaN,NaN,NaN
60.121,59.483,-0.523,-0.521,NaN,NaN,NaN
59.865,59.229,-0.523,-0.521,NaN,NaN,NaN
59.584,58.951,-0.523,-0.521,NaN,NaN,NaN
59.413,58.782,-0.524,-0.522,NaN,NaN,NaN
59.181,58.553,-0.524,-0.522,NaN,NaN,NaN
58.880,58.255,-0.523,-0.521,NaN,NaN,NaN
58.647,58.024,-0.524,-0.522,NaN,NaN,NaN
58.364,57.745,-0.523,-0.521,NaN,NaN,NaN
58.102,57.485,-0.523,-0.521,NaN,NaN,NaN
57.821,57.207,-0.520,-0.518,NaN,NaN,NaN
57.558,56.947,-0.518,-0.516,NaN,NaN,NaN
57.318,56.710,-0.517,-0.515,NaN,NaN,NaN
57.019,56.414,-0.516,-0.514,NaN,NaN,NaN
56.813,56.210,-0.515,-0.513,NaN,NaN,NaN
56.526,55.926,-0.516,-0.514,NaN,NaN,NaN
56.216,55.620,-0.516,-0.514,NaN,NaN,NaN
55.952,55.358,-0.517,-0.515,NaN,NaN,NaN
55.732,55.141,-0.521,-0.519,NaN,NaN,NaN
55.530,54.941,-0.523,-0.521,NaN,NaN,NaN
55.272,54.686,-0.528,-0.526,NaN,NaN,NaN
55.042,54.458,-0.534,-0.532,NaN,NaN,NaN
54.862,54.280,-0.539,-0.537,NaN,NaN,NaN
54.599,54.020,-0.542,-0.540,NaN,NaN,NaN
54.327,53.751,-0.545,-0.543,NaN,NaN,NaN
54.081,53.508,-0.548,-0.546,NaN,NaN,NaN
53.853,53.282,-0.558,-0.556,NaN,NaN,NaN
53.555,52.987,-0.568,-0.566,NaN,NaN,NaN
53.305,52.740,-0.578,-0.576,NaN,NaN,NaN
53.107,52.544,-0.578,-0.576,NaN,NaN,NaN
52.837,52.277,-0.575,-0.573,NaN,NaN,NaN
52.569,52.012,-0.573,-0.571,NaN,NaN,NaN
52.333,51.778,-0.573,-0.571,NaN,NaN,NaN
52.123,51.571,-0.573,-0.571,NaN,NaN,NaN
51.895,51.345,-0.577,-0.575,NaN,NaN,NaN
51.647,51.100,-0.581,-0.579,NaN,NaN,NaN
51.448,50.903,-0.585,-0.583,NaN,NaN,NaN
51.237,50.694,-0.588,-0.586,NaN,NaN,NaN
50.927,50.387,-0.588,-0.586,NaN,NaN,NaN
50.682,50.145,-0.587,-0.585,NaN,NaN,NaN
50.458,49.923,-0.588,-0.586,NaN,NaN,NaN
50.164,49.633,-0.591,-0.589,NaN,NaN,NaN
49.857,49.329,-0.594,-0.592,NaN,NaN,NaN
49.589,49.064,-0.595,-0.593,NaN,NaN,NaN
49.320,48.798,-0.597,-0.595,NaN,NaN,NaN
48.994,48.475,-0.600,-0.598,NaN,NaN,NaN
48.770,48.253,-0.600,-0.598,NaN,NaN,NaN
48.526,48.012,-0.600,-0.598,NaN,NaN,NaN
48.251,47.740,-0.600,-0.598,NaN,NaN,NaN
48.014,47.506,-0.600,-0.598,NaN,NaN,NaN
47.816,47.310,-0.598,-0.596,NaN,NaN,NaN
47.614,47.110,-0.598,-0.596,NaN,NaN,NaN
47.363,46.862,-0.599,-0.597,NaN,NaN,NaN
47.133,46.634,-0.598,-0.596,NaN,NaN,NaN
46.858,46.362,-0.599,-0.597,NaN,NaN,NaN
46.583,46.090,-0.600,-0.598,NaN,NaN,NaN
46.307,45.817,-0.601,-0.599,NaN,NaN,NaN
46.038,45.551,-0.602,-0.600,NaN,NaN,NaN
45.780,45.295,-0.602,-0.600,NaN,NaN,NaN
45.513,45.031,-0.601,-0.599,NaN,NaN,NaN
45.263,44.784,-0.600,-0.598,NaN,NaN,NaN
45.042,44.565,-0.599,-0.597,NaN,NaN,NaN
44.739,44.266,-0.599,-0.597,NaN,NaN,NaN
44.471,44.000,-0.599,-0.597,NaN,NaN,NaN
44.180,43.713,-0.599,-0.597,NaN,NaN,NaN
43.897,43.433,-0.601,-0.599,NaN,NaN,NaN
43.617,43.156,-0.601,-0.599,NaN,NaN,NaN
43.348,42.889,-0.603,-0.601,NaN,NaN,NaN
43.117,42.661,-0.603,-0.601,NaN,NaN,NaN
42.844,42.391,-0.602,-0.600,NaN,NaN,NaN
42.630,42.179,-0.602,-0.600,NaN,NaN,NaN
42.358,41.910,-0.602,-0.600,NaN,NaN,NaN
42.075,41.630,-0.600,-0.598,NaN,NaN,NaN
41.798,41.356,-0.599,-0.597,NaN,NaN,NaN
41.550,41.111,-0.598,-0.596,NaN,NaN,NaN
41.332,40.895,-0.598,-0.596,NaN,NaN,NaN
41.088,40.654,-0.599,-0.597,NaN,NaN,NaN
40.867,40.435,-0.598,-0.596,NaN,NaN,NaN
40.647,40.217,-0.599,-0.597,NaN,NaN,NaN
40.401,39.974,-0.600,-0.598,NaN,NaN,NaN
40.086,39.662,-0.602,-0.601,NaN,NaN,NaN
39.793,39.372,-0.603,-0.602,NaN,NaN,NaN
39.542,39.124,-0.603,-0.602,NaN,NaN,NaN
39.283,38.868,-0.604,-0.603,NaN,NaN,NaN
39.065,38.652,-0.604,-0.603,NaN,NaN,NaN
38.884,38.473,-0.604,-0.603,NaN,NaN,NaN
38.668,38.259,-0.604,-0.603,NaN,NaN,NaN
38.370,37.965,-0.604,-0.603,NaN,NaN,NaN
38.044,37.642,-0.605,-0.604,NaN,NaN,NaN
37.764,37.365,-0.607,-0.606,NaN,NaN,NaN
37.500,37.104,-0.608,-0.607,NaN,NaN,NaN
37.172,36.779,-0.610,-0.609,NaN,NaN,NaN
36.946,36.556,-0.609,-0.608,NaN,NaN,NaN
36.749,36.361,-0.609,-0.608,NaN,NaN,NaN
36.480,36.095,-0.610,-0.609,NaN,NaN,NaN
36.226,35.843,-0.610,-0.609,NaN,NaN,NaN
35.972,35.592,-0.610,-0.609,NaN,NaN,NaN
35.719,35.342,-0.609,-0.608,NaN,NaN,NaN
35.420,35.046,-0.611,-0.610,NaN,NaN,NaN
35.178,34.807,-0.613,-0.612,NaN,NaN,NaN
34.909,34.540,-0.617,-0.616,NaN,NaN,NaN
34.695,34.329,-0.620,-0.619,NaN,NaN,NaN
34.417,34.054,-0.622,-0.621,NaN,NaN,NaN
34.229,33.868,-0.623,-0.622,NaN,NaN,NaN
33.995,33.636,-0.622,-0.621,NaN,NaN,NaN
33.721,33.365,-0.624,-0.623,NaN,NaN,NaN
33.436,33.083,-0.624,-0.623,NaN,NaN,NaN
33.222,32.871,-0.623,-0.622,NaN,NaN,NaN
32.983,32.635,-0.623,-0.622,NaN,NaN,NaN
32.755,32.409,-0.624,-0.623,NaN,NaN,NaN
32.518,32.175,-0.625,-0.624,NaN,NaN,NaN
32.270,31.930,-0.625,-0.624,NaN,NaN,NaN
32.028,31.690,-0.624,-0.623,NaN,NaN,NaN
31.738,31.403,-0.625,-0.624,NaN,NaN,NaN
31.493,31.161,-0.627,-0.626,NaN,NaN,NaN
31.247,30.917,-0.627,-0.626,NaN,NaN,NaN
31.005,30.678,-0.629,-0.628,NaN,NaN,NaN
30.694,30.370,-0.628,-0.627,NaN,NaN,NaN
30.446,30.125,-0.629,-0.628,NaN,NaN,NaN
30.184,29.866,-0.629,-0.628,NaN,NaN,NaN
29.897,29.582,-0.630,-0.629,NaN,NaN,NaN
29.613,29.301,-0.629,-0.628,NaN,NaN,NaN
29.361,29.051,-0.628,-0.627,NaN,NaN,NaN
29.125,28.818,-0.627,-0.626,NaN,NaN,NaN
28.814,28.510,-0.625,-0.624,NaN,NaN,NaN
28.592,28.291,-0.624,-0.623,NaN,NaN,NaN
28.421,28.121,-0.623,-0.622,NaN,NaN,NaN
28.203,27.906,-0.621,-0.620,NaN,NaN,NaN
27.889,27.595,-0.622,-0.621,NaN,NaN,NaN
27.647,27.356,-0.622,-0.621,NaN,NaN,NaN
27.399,27.110,-0.621,-0.620,NaN,NaN,NaN
27.180,26.894,-0.621,-0.620,NaN,NaN,NaN
26.886,26.603,-0.623,-0.622,NaN,NaN,NaN
26.644,26.363,-0.629,-0.628,NaN,NaN,NaN
26.366,26.088,-0.635,-0.634,NaN,NaN,NaN
26.094,25.819,-0.640,-0.639,NaN,NaN,NaN
25.765,25.494,-0.645,-0.644,NaN,NaN,NaN
25.548,25.279,-0.647,-0.646,NaN,NaN,NaN
25.310,25.043,-0.648,-0.647,NaN,NaN,NaN
25.017,24.753,-0.646,-0.645,NaN,NaN,NaN
24.835,24.573,-0.645,-0.644,NaN,NaN,NaN
24.631,24.372,-0.644,-0.643,NaN,NaN,NaN
24.350,24.094,-0.646,-0.645,NaN,NaN,NaN
23.989,23.736,-0.648,-0.647,NaN,NaN,NaN
23.699,23.449,-0.651,-0.650,NaN,NaN,NaN
23.468,23.221,-0.657,-0.656,NaN,NaN,NaN
23.167,22.923,-0.663,-0.662,NaN,NaN,NaN
22.960,22.718,-0.665,-0.664,NaN,NaN,NaN
22.746,22.507,-0.667,-0.666,NaN,NaN,NaN
22.488,22.251,-0.669,-0.668,NaN,NaN,NaN
22.191,21.957,-0.671,-0.670,NaN,NaN,NaN
21.914,21.683,-0.671,-0.670,NaN,NaN,NaN
21.676,21.448,-0.672,-0.671,NaN,NaN,NaN
21.361,21.136,-0.674,-0.673,NaN,NaN,NaN
21.131,20.909,-0.674,-0.673,NaN,NaN,NaN
20.905,20.685,-0.675,-0.674,NaN,NaN,NaN
20.624,20.407,-0.679,-0.678,NaN,NaN,NaN
20.393,20.178,-0.683,-0.682,NaN,NaN,NaN
20.152,19.940,-0.688,-0.687,NaN,NaN,NaN
19.916,19.706,-0.693,-0.692,NaN,NaN,NaN
19.619,19.413,-0.697,-0.696,NaN,NaN,NaN
19.361,19.157,-0.698,-0.697,NaN,NaN,NaN
19.131,18.930,-0.699,-0.698,NaN,NaN,NaN
18.846,18.648,-0.701,-0.700,NaN,NaN,NaN
18.578,18.383,-0.702,-0.701,NaN,NaN,NaN
18.338,18.145,-0.703,-0.702,NaN,NaN,NaN
18.121,17.930,-0.703,-0.702,NaN,NaN,NaN
17.860,17.672,-0.704,-0.703,NaN,NaN,NaN
17.613,17.428,-0.705,-0.704,NaN,NaN,NaN
17.419,17.236,-0.705,-0.704,NaN,NaN,NaN
17.128,16.948,-0.706,-0.705,NaN,NaN,NaN
16.850,16.673,-0.708,-0.707,NaN,NaN,NaN
16.593,16.419,-0.709,-0.708,NaN,NaN,NaN
16.376,16.204,-0.710,-0.709,NaN,NaN,NaN
16.095,15.926,-0.714,-0.713,NaN,NaN,NaN
15.857,15.690,-0.718,-0.717,NaN,NaN,NaN
15.580,15.416,-0.720,-0.719,NaN,NaN,NaN
15.321,15.160,-0.727,-0.726,NaN,NaN,NaN
15.062,14.904,-0.736,-0.735,NaN,NaN,NaN
14.794,14.639,-0.749,-0.748,NaN,NaN,NaN
14.551,14.398,-0.797,-0.796,NaN,NaN,NaN
14.319,14.169,-0.847,-0.846,NaN,NaN,NaN
14.076,13.928,-0.912,-0.911,NaN,NaN,NaN
13.844,13.699,-0.962,-0.961,NaN,NaN,NaN
13.653,13.510,-1.005,-1.004,NaN,NaN,NaN
13.416,13.275,-1.051,-1.050,NaN,NaN,NaN
13.092,12.954,-1.103,-1.102,NaN,NaN,NaN
12.798,12.664,-1.148,-1.147,NaN,NaN,NaN
12.585,12.453,-1.178,-1.177,NaN,NaN,NaN
12.307,12.178,-1.222,-1.221,NaN,NaN,NaN
12.092,11.965,-1.246,-1.245,NaN,NaN,NaN
11.869,11.744,-1.260,-1.259,NaN,NaN,NaN
11.634,11.512,-1.273,-1.272,NaN,NaN,NaN
11.342,11.223,-1.282,-1.281,NaN,NaN,NaN
11.110,10.993,-1.289,-1.288,NaN,NaN,NaN
10.891,10.777,-1.292,-1.292,NaN,NaN,NaN
10.647,10.535,-1.294,-1.294,NaN,NaN,NaN
10.334,10.226,-1.295,-1.295,NaN,NaN,NaN
10.051,9.945,-1.297,-1.297,NaN,NaN,NaN
9.832,9.729,-1.296,-1.296,NaN,NaN,NaN
9.587,9.486,-1.292,-1.292,NaN,NaN,NaN
9.368,9.270,-1.291,-1.291,NaN,NaN,NaN
9.150,9.054,-1.294,-1.294,NaN,NaN,NaN
8.931,8.837,-1.296,-1.296,NaN,NaN,NaN
8.702,8.611,-1.297,-1.297,NaN,NaN,NaN
8.382,8.294,-1.297,-1.297,NaN,NaN,NaN
8.111,8.026,-1.297,-1.297,NaN,NaN,NaN
7.907,7.824,-1.294,-1.294,NaN,NaN,NaN
7.628,7.548,-1.297,-1.297,NaN,NaN,NaN
7.371,7.294,-1.306,-1.306,NaN,NaN,NaN
7.118,7.043,-1.312,-1.312,NaN,NaN,NaN
6.876,6.804,-1.316,-1.316,NaN,NaN,NaN
6.612,6.543,-1.317,-1.317,NaN,NaN,NaN
6.369,6.302,-1.316,-1.316,NaN,NaN,NaN
6.143,6.079,-1.317,-1.317,NaN,NaN,NaN
5.852,5.791,-1.318,-1.318,NaN,NaN,NaN
5.560,5.502,-1.320,-1.320,NaN,NaN,NaN
5.312,5.256,-1.319,-1.319,NaN,NaN,NaN
5.078,5.025,-1.317,-1.317,NaN,NaN,NaN
4.775,4.725,-1.314,-1.314,NaN,NaN,NaN
4.491,4.444,-1.320,-1.320,NaN,NaN,NaN
4.289,4.244,-1.322,-1.322,NaN,NaN,NaN
4.035,3.993,-1.324,-1.324,NaN,NaN,NaN
3.765,3.726,-1.328,-1.328,NaN,NaN,NaN
3.523,3.486,-1.331,-1.331,NaN,NaN,NaN
3.286,3.252,-1.332,-1.332,NaN,NaN,NaN
3.028,2.996,-1.333,-1.333,NaN,NaN,NaN
2.722,2.693,-1.338,-1.338,NaN,NaN,NaN
2.543,2.516,-1.337,-1.337,NaN,NaN,NaN
2.330,2.306,-1.334,-1.334,NaN,NaN,NaN
2.042,2.021,-1.336,-1.336,NaN,NaN,NaN
1.731,1.713,-1.340,-1.340,NaN,NaN,NaN
1.524,1.508,-1.341,-1.341,NaN,NaN,NaN
1.275,1.262,-1.344,-1.344,NaN,NaN,NaN
1.008,0.997,-1.348,-1.348,NaN,NaN,NaN
0.746,0.738,-1.348,-1.348,NaN,NaN,NaN
0.552,0.546,-1.347,-1.347,NaN,NaN,NaN
0.346,0.342,-1.349,-1.349,NaN,NaN,NaN
0.138,0.137,-1.356,-1.356,NaN,NaN,NaN
