Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
62.886,62.218,3.800,3.799,33.412,26.837,1464.763
62.977,62.308,3.796,3.795,33.419,26.843,1464.756
63.019,62.349,3.791,3.790,33.424,26.848,1464.742
63.111,62.440,3.786,3.785,33.431,26.854,1464.733
63.277,62.605,3.783,3.782,33.437,26.860,1464.730
63.440,62.766,3.780,3.779,33.442,26.865,1464.727
63.570,62.894,3.778,3.777,33.445,26.868,1464.724
63.715,63.038,3.778,3.777,33.446,26.870,1464.728
63.827,63.149,3.780,3.779,33.444,26.869,1464.736
63.919,63.240,3.778,3.777,33.446,26.871,1464.731
64.056,63.375,3.780,3.779,33.444,26.870,1464.739
64.181,63.499,3.780,3.779,33.443,26.869,1464.740
64.310,63.627,3.778,3.777,33.441,26.869,1464.731
64.456,63.771,3.775,3.774,33.442,26.870,1464.722
64.621,63.934,3.772,3.771,33.446,26.875,1464.717
64.790,64.101,3.768,3.767,33.449,26.878,1464.707
64.980,64.289,3.765,3.764,33.451,26.881,1464.700
65.140,64.448,3.761,3.760,33.453,26.884,1464.689
65.232,64.539,3.759,3.758,33.458,26.888,1464.688
65.307,64.613,3.756,3.755,33.454,26.886,1464.671
65.483,64.787,3.755,3.754,33.452,26.885,1464.668
65.607,64.910,3.751,3.750,33.456,26.890,1464.658
65.707,65.008,3.749,3.748,33.460,26.893,1464.656
65.834,65.134,3.748,3.747,33.459,26.893,1464.653
66.048,65.346,3.748,3.747,33.458,26.893,1464.655
66.288,65.583,3.744,3.743,33.464,26.900,1464.650
66.313,65.608,3.742,3.741,33.465,26.901,1464.644
66.519,65.812,3.739,3.738,33.467,26.903,1464.637
66.605,65.897,3.738,3.737,33.458,26.897,1464.623
66.829,66.118,3.734,3.733,33.450,26.892,1464.599
67.103,66.389,3.719,3.718,33.456,26.900,1464.548
67.312,66.596,3.699,3.698,33.459,26.904,1464.470
67.403,66.686,3.663,3.662,33.484,26.928,1464.352
67.575,66.856,3.651,3.650,33.479,26.927,1464.299
67.728,67.008,3.638,3.637,33.492,26.939,1464.264
67.805,67.084,3.630,3.629,33.501,26.947,1464.242
67.903,67.181,3.622,3.621,33.447,26.905,1464.140
68.048,67.324,3.616,3.615,33.418,26.884,1464.080
68.249,67.523,3.591,3.590,33.435,26.901,1464.000
68.518,67.789,3.550,3.549,33.477,26.940,1463.885
68.761,68.029,3.522,3.521,33.512,26.971,1463.816
68.988,68.254,3.509,3.508,33.531,26.989,1463.790
69.116,68.381,3.503,3.502,33.539,26.996,1463.776
69.074,68.339,3.498,3.497,33.546,27.002,1463.764
68.894,68.161,3.495,3.494,33.547,27.002,1463.749
69.047,68.312,3.492,3.491,33.549,27.005,1463.741
69.068,68.333,3.486,3.485,33.554,27.009,1463.723
69.417,68.678,3.478,3.477,33.563,27.019,1463.707
69.755,69.013,3.473,3.472,33.566,27.023,1463.694
69.858,69.115,3.472,3.471,33.567,27.024,1463.693
69.764,69.022,3.472,3.471,33.563,27.021,1463.687
69.929,69.185,3.475,3.474,33.561,27.020,1463.700
69.944,69.200,3.477,3.476,33.559,27.018,1463.706
70.131,69.385,3.476,3.475,33.555,27.016,1463.699
70.334,69.585,3.475,3.474,33.552,27.015,1463.695
70.437,69.687,3.474,3.473,33.552,27.015,1463.692
70.509,69.759,3.474,3.473,33.550,27.014,1463.690
70.616,69.864,3.470,3.469,33.560,27.023,1463.688
70.772,70.019,3.464,3.463,33.566,27.029,1463.673
70.987,70.231,3.462,3.461,33.569,27.033,1463.672
71.168,70.410,3.461,3.460,33.568,27.032,1463.669
71.312,70.553,3.462,3.461,33.567,27.032,1463.674
71.415,70.655,3.461,3.460,33.566,27.033,1463.671
71.521,70.760,3.463,3.462,33.562,27.029,1463.676
71.604,70.842,3.464,3.463,33.563,27.031,1463.683
71.785,71.021,3.465,3.464,33.561,27.029,1463.687
71.965,71.199,3.462,3.461,33.558,27.028,1463.674
72.134,71.366,3.457,3.456,33.562,27.033,1463.660
72.226,71.457,3.452,3.451,33.572,27.041,1463.653
72.302,71.532,3.450,3.449,33.577,27.046,1463.653
72.489,71.717,3.448,3.447,33.591,27.059,1463.666
72.504,71.732,3.446,3.445,33.604,27.069,1463.675
72.749,71.974,3.448,3.447,33.616,27.080,1463.703
73.001,72.224,3.452,3.451,33.622,27.085,1463.731
73.117,72.338,3.457,3.456,33.620,27.084,1463.752
73.206,72.426,3.460,3.459,33.629,27.091,1463.777
73.329,72.548,3.464,3.463,33.621,27.085,1463.786
73.513,72.730,3.467,3.466,33.613,27.079,1463.792
73.622,72.838,3.464,3.463,33.576,27.051,1463.733
73.701,72.916,3.463,3.462,33.540,27.022,1463.683
73.806,73.020,3.457,3.456,33.515,27.003,1463.627
73.902,73.115,3.421,3.420,33.545,27.031,1463.515
74.001,73.213,3.396,3.395,33.577,27.059,1463.452
74.254,73.463,3.364,3.363,33.670,27.138,1463.441
74.581,73.787,3.355,3.354,33.636,27.113,1463.364
74.604,73.809,3.314,3.313,33.668,27.142,1463.231
74.826,74.029,3.271,3.270,33.723,27.192,1463.124
74.935,74.137,3.244,3.243,33.775,27.236,1463.079
75.050,74.250,3.232,3.231,33.806,27.262,1463.069
75.188,74.387,3.247,3.246,33.788,27.247,1463.112
75.309,74.507,3.265,3.264,33.762,27.225,1463.157
75.405,74.602,3.279,3.278,33.747,27.213,1463.199
75.514,74.709,3.284,3.283,33.746,27.211,1463.219
75.647,74.841,3.283,3.282,33.750,27.216,1463.223
75.785,74.977,3.281,3.280,33.727,27.198,1463.187
75.939,75.130,3.280,3.279,33.690,27.170,1463.138
76.118,75.307,3.256,3.255,33.712,27.190,1463.066
76.305,75.492,3.217,3.216,33.750,27.225,1462.953
76.459,75.644,3.188,3.187,33.776,27.249,1462.866
76.548,75.732,3.176,3.175,33.791,27.263,1462.836
76.605,75.789,3.169,3.168,33.798,27.269,1462.816
76.705,75.888,3.166,3.165,33.799,27.271,1462.806
76.865,76.046,3.161,3.160,33.801,27.273,1462.789
77.063,76.242,3.150,3.149,33.812,27.284,1462.761
77.286,76.462,3.138,3.137,33.826,27.297,1462.731
77.436,76.611,3.128,3.127,33.836,27.307,1462.704
77.504,76.678,3.116,3.116,33.849,27.319,1462.670
77.767,76.938,3.118,3.118,33.845,27.317,1462.679
78.031,77.199,3.114,3.114,33.853,27.325,1462.676
78.290,77.455,3.110,3.110,33.861,27.332,1462.673
78.307,77.472,3.110,3.110,33.856,27.329,1462.667
78.403,77.567,3.112,3.112,33.854,27.327,1462.674
78.541,77.704,3.114,3.114,33.850,27.325,1462.681
78.802,77.962,3.112,3.112,33.853,27.329,1462.681
79.033,78.190,3.110,3.110,33.855,27.332,1462.678
79.118,78.274,3.109,3.109,33.858,27.334,1462.678
79.205,78.360,3.110,3.110,33.856,27.333,1462.683
79.391,78.544,3.111,3.110,33.853,27.331,1462.685
79.609,78.760,3.112,3.111,33.853,27.332,1462.693
79.783,78.932,3.114,3.113,33.854,27.334,1462.706
79.894,79.042,3.113,3.112,33.857,27.336,1462.707
79.967,79.114,3.115,3.114,33.854,27.335,1462.714
80.068,79.214,3.116,3.115,33.853,27.334,1462.718
80.125,79.270,3.119,3.118,33.851,27.333,1462.729
80.201,79.346,3.120,3.119,33.849,27.331,1462.732
80.396,79.538,3.117,3.116,33.852,27.335,1462.726
80.407,79.549,3.114,3.113,33.855,27.338,1462.718
80.691,79.830,3.109,3.108,33.862,27.344,1462.709
80.875,80.012,3.108,3.107,33.862,27.346,1462.709
80.939,80.076,3.109,3.108,33.861,27.345,1462.713
81.014,80.150,3.108,3.107,33.861,27.346,1462.710
81.247,80.380,3.108,3.107,33.861,27.347,1462.713
81.590,80.719,3.104,3.103,33.866,27.353,1462.709
81.610,80.739,3.101,3.100,33.868,27.355,1462.699
81.730,80.858,3.100,3.099,33.870,27.357,1462.699
81.671,80.800,3.100,3.099,33.870,27.357,1462.698
81.829,80.956,3.100,3.099,33.868,27.356,1462.698
81.835,80.962,3.096,3.095,33.875,27.361,1462.689
82.157,81.280,3.089,3.088,33.884,27.371,1462.677
82.446,81.566,3.083,3.083,33.896,27.383,1462.672
82.625,81.743,3.077,3.077,33.904,27.390,1462.659
82.705,81.822,3.075,3.075,33.912,27.397,1462.662
82.838,81.954,3.074,3.074,33.912,27.398,1462.660
82.950,82.065,3.070,3.070,33.916,27.402,1462.650
83.047,82.161,3.069,3.069,33.917,27.403,1462.649
83.176,82.288,3.068,3.068,33.921,27.408,1462.653
83.360,82.470,3.068,3.068,33.925,27.411,1462.660
83.620,82.727,3.064,3.064,33.942,27.427,1462.670
83.812,82.917,3.056,3.056,33.973,27.453,1462.678
83.927,83.031,3.041,3.041,34.007,27.482,1462.660
84.004,83.107,3.027,3.027,34.028,27.500,1462.629
84.106,83.208,3.021,3.021,34.030,27.503,1462.608
84.204,83.305,3.011,3.011,34.048,27.519,1462.590
84.306,83.406,2.990,2.990,34.082,27.548,1462.547
84.537,83.634,2.983,2.983,34.098,27.563,1462.541
84.887,83.981,2.972,2.972,34.116,27.579,1462.523
84.923,84.016,2.968,2.968,34.126,27.588,1462.520
85.254,84.344,2.966,2.966,34.134,27.596,1462.527
85.479,84.566,2.967,2.967,34.135,27.598,1462.537
85.533,84.620,2.969,2.969,34.133,27.597,1462.543
85.603,84.689,2.970,2.970,34.131,27.595,1462.546
85.704,84.789,2.970,2.970,34.132,27.596,1462.549
85.847,84.930,2.973,2.973,34.129,27.594,1462.560
85.994,85.076,2.974,2.974,34.130,27.596,1462.568
86.102,85.182,2.974,2.974,34.130,27.596,1462.570
86.230,85.309,2.975,2.975,34.128,27.595,1462.573
86.367,85.445,2.974,2.974,34.129,27.596,1462.572
86.538,85.614,2.974,2.974,34.130,27.598,1462.577
86.716,85.790,2.973,2.973,34.149,27.614,1462.600
86.851,85.923,2.973,2.973,34.157,27.622,1462.613
87.001,86.072,2.971,2.971,34.158,27.623,1462.608
87.175,86.244,2.968,2.968,34.163,27.628,1462.604
87.314,86.381,2.966,2.966,34.168,27.633,1462.605
87.404,86.470,2.966,2.966,34.169,27.635,1462.608
87.514,86.579,2.967,2.967,34.170,27.635,1462.614
87.680,86.743,2.966,2.966,34.171,27.637,1462.614
87.853,86.914,2.961,2.961,34.177,27.643,1462.604
87.989,87.049,2.957,2.957,34.181,27.648,1462.594
88.040,87.099,2.954,2.954,34.189,27.654,1462.593
88.104,87.163,2.953,2.953,34.200,27.663,1462.604
88.235,87.292,2.952,2.952,34.200,27.664,1462.601
88.419,87.474,2.950,2.950,34.203,27.668,1462.600
88.639,87.692,2.945,2.945,34.209,27.674,1462.590
88.795,87.846,2.941,2.941,34.212,27.678,1462.580
88.855,87.905,2.939,2.939,34.216,27.681,1462.576
88.905,87.955,2.940,2.940,34.215,27.680,1462.580
89.041,88.089,2.942,2.942,34.211,27.678,1462.586
89.333,88.378,2.939,2.939,34.217,27.684,1462.585
89.605,88.647,2.936,2.936,34.220,27.688,1462.581
89.719,88.760,2.934,2.934,34.225,27.693,1462.582
89.670,88.712,2.934,2.934,34.227,27.694,1462.583
89.830,88.870,2.933,2.933,34.220,27.690,1462.573
89.861,88.900,2.933,2.933,34.223,27.692,1462.576
90.120,89.157,2.928,2.928,34.228,27.697,1462.566
90.376,89.410,2.925,2.925,34.232,27.702,1462.563
90.482,89.515,2.925,2.925,34.233,27.704,1462.566
90.506,89.538,2.925,2.925,34.228,27.700,1462.560
90.691,89.721,2.924,2.924,34.228,27.701,1462.558
90.707,89.737,2.924,2.924,34.229,27.702,1462.560
90.932,89.960,2.921,2.921,34.236,27.708,1462.560
91.136,90.162,2.919,2.919,34.239,27.712,1462.559
91.305,90.329,2.917,2.917,34.239,27.713,1462.553
91.463,90.485,2.918,2.918,34.234,27.710,1462.553
91.567,90.588,2.918,2.918,34.235,27.711,1462.556
91.617,90.637,2.918,2.918,34.236,27.712,1462.559
91.701,90.720,2.921,2.921,34.233,27.710,1462.569
91.817,90.835,2.921,2.921,34.231,27.708,1462.567
91.944,90.961,2.924,2.924,34.227,27.706,1462.578
92.029,91.045,2.923,2.923,34.228,27.707,1462.576
92.233,91.247,2.921,2.921,34.229,27.709,1462.572
92.521,91.531,2.915,2.915,34.238,27.718,1462.563
92.822,91.829,2.909,2.909,34.243,27.724,1462.548
92.989,91.994,2.906,2.906,34.247,27.728,1462.544
93.010,92.015,2.905,2.905,34.251,27.731,1462.544
92.919,91.925,2.906,2.906,34.250,27.730,1462.546
92.849,91.856,2.906,2.906,34.247,27.728,1462.542
93.025,92.030,2.906,2.906,34.242,27.725,1462.538
93.048,92.053,2.902,2.902,34.248,27.729,1462.528
93.420,92.421,2.895,2.895,34.253,27.736,1462.511
93.769,92.766,2.892,2.892,34.254,27.739,1462.506
94.002,92.996,2.891,2.891,34.258,27.743,1462.510
93.918,92.913,2.890,2.890,34.260,27.744,1462.507
93.861,92.857,2.893,2.893,34.253,27.738,1462.510
94.038,93.032,2.891,2.891,34.252,27.738,1462.502
94.048,93.042,2.890,2.890,34.254,27.740,1462.501
94.279,93.270,2.886,2.886,34.262,27.748,1462.498
94.455,93.444,2.885,2.885,34.261,27.749,1462.496
94.552,93.540,2.887,2.887,34.256,27.744,1462.499
94.601,93.589,2.888,2.888,34.252,27.741,1462.499
94.710,93.697,2.888,2.888,34.246,27.737,1462.493
94.928,93.912,2.883,2.883,34.255,27.746,1462.487
95.125,94.107,2.874,2.874,34.265,27.756,1462.465
95.291,94.271,2.865,2.865,34.279,27.768,1462.446
95.301,94.281,2.862,2.862,34.283,27.772,1462.440
95.464,94.442,2.860,2.860,34.285,27.774,1462.436
95.647,94.623,2.858,2.858,34.288,27.778,1462.435
95.909,94.882,2.856,2.856,34.292,27.782,1462.435
96.083,95.055,2.853,2.853,34.296,27.787,1462.430
96.230,95.200,2.853,2.853,34.296,27.787,1462.433
96.316,95.285,2.855,2.855,34.295,27.787,1462.441
96.406,95.374,2.856,2.856,34.294,27.786,1462.446
96.551,95.517,2.856,2.856,34.292,27.786,1462.446
96.651,95.616,2.855,2.855,34.293,27.787,1462.445
96.749,95.713,2.857,2.857,34.291,27.786,1462.452
96.803,95.767,2.853,2.853,34.294,27.789,1462.440
97.064,96.025,2.852,2.852,34.296,27.792,1462.443
97.375,96.332,2.846,2.846,34.303,27.799,1462.430
97.409,96.366,2.839,2.839,34.308,27.803,1462.407
97.692,96.646,2.832,2.832,34.315,27.811,1462.391
97.834,96.786,2.828,2.828,34.317,27.814,1462.379
97.979,96.930,2.826,2.826,34.311,27.810,1462.366
98.122,97.071,2.823,2.823,34.305,27.806,1462.347
98.254,97.202,2.812,2.812,34.310,27.812,1462.309
98.409,97.355,2.789,2.789,34.334,27.833,1462.243
98.518,97.463,2.773,2.773,34.349,27.848,1462.196
98.603,97.547,2.746,2.746,34.380,27.875,1462.121
98.724,97.667,2.737,2.737,34.385,27.881,1462.092
98.896,97.837,2.730,2.730,34.385,27.882,1462.065
98.903,97.844,2.721,2.721,34.396,27.892,1462.040
99.120,98.058,2.706,2.706,34.412,27.907,1462.000
99.356,98.292,2.691,2.691,34.426,27.920,1461.957
99.535,98.469,2.681,2.681,34.430,27.926,1461.923
99.668,98.600,2.673,2.673,34.436,27.932,1461.898
99.748,98.679,2.668,2.668,34.437,27.933,1461.879
99.842,98.772,2.668,2.668,34.433,27.930,1461.875
99.976,98.905,2.663,2.663,34.432,27.931,1461.855
100.125,99.052,2.654,2.654,34.442,27.940,1461.831
100.209,99.135,2.646,2.646,34.452,27.949,1461.811
100.433,99.357,2.633,2.633,34.464,27.961,1461.775
100.631,99.553,2.620,2.620,34.478,27.974,1461.740
100.805,99.725,2.610,2.610,34.488,27.984,1461.712
100.902,99.821,2.597,2.597,34.499,27.994,1461.673
101.058,99.975,2.593,2.593,34.501,27.997,1461.660
101.308,100.222,2.583,2.583,34.514,28.009,1461.639
101.480,100.392,2.575,2.575,34.525,28.020,1461.621
101.577,100.488,2.574,2.574,34.525,28.020,1461.618
101.655,100.566,2.575,2.575,34.521,28.017,1461.619
101.795,100.704,2.575,2.575,34.517,28.015,1461.616
101.940,100.847,2.575,2.575,34.516,28.015,1461.617
102.103,101.009,2.574,2.574,34.516,28.015,1461.615
102.221,101.125,2.573,2.573,34.519,28.019,1461.617
102.364,101.267,2.571,2.571,34.520,28.020,1461.612
102.491,101.392,2.567,2.567,34.523,28.024,1461.601
102.619,101.519,2.560,2.560,34.531,28.031,1461.582
102.785,101.683,2.554,2.554,34.536,28.036,1461.566
102.978,101.874,2.548,2.548,34.542,28.043,1461.552
103.109,102.004,2.545,2.545,34.544,28.045,1461.543
103.220,102.113,2.545,2.545,34.544,28.046,1461.545
103.303,102.195,2.546,2.546,34.544,28.046,1461.551
103.408,102.299,2.548,2.548,34.542,28.045,1461.558
103.502,102.392,2.544,2.544,34.532,28.038,1461.530
103.479,102.370,2.565,2.565,34.441,27.963,1461.501
103.391,102.282,2.556,2.556,34.459,27.978,1461.484
103.295,102.188,2.535,2.535,34.537,28.042,1461.494
103.105,102.000,2.535,2.535,34.551,28.052,1461.509
103.090,101.985,2.533,2.533,34.558,28.058,1461.510
102.992,101.888,2.533,2.533,34.561,28.059,1461.511
102.865,101.762,2.534,2.534,34.562,28.060,1461.516
102.766,101.664,2.532,2.532,34.567,28.063,1461.511
102.542,101.443,2.531,2.531,34.569,28.064,1461.507
102.270,101.174,2.530,2.530,34.568,28.062,1461.496
102.033,100.939,2.531,2.531,34.566,28.059,1461.494
101.880,100.788,2.537,2.537,34.560,28.053,1461.509
101.791,100.700,2.542,2.542,34.555,28.048,1461.524
101.698,100.608,2.546,2.546,34.554,28.046,1461.537
101.586,100.497,2.547,2.547,34.553,28.045,1461.538
101.419,100.332,2.549,2.549,34.549,28.041,1461.540
101.263,100.178,2.551,2.551,34.548,28.040,1461.545
101.088,100.005,2.554,2.554,34.545,28.036,1461.551
100.883,99.802,2.553,2.553,34.548,28.037,1461.546
100.641,99.563,2.555,2.555,34.546,28.034,1461.548
100.469,99.393,2.556,2.556,34.545,28.032,1461.549
100.323,99.248,2.560,2.560,34.540,28.028,1461.558
100.181,99.108,2.564,2.564,34.537,28.025,1461.569
100.052,98.980,2.567,2.567,34.534,28.021,1461.576
99.933,98.862,2.567,2.567,34.538,28.024,1461.579
99.798,98.729,2.572,2.572,34.532,28.017,1461.590
99.588,98.521,2.583,2.583,34.522,28.008,1461.621
99.408,98.343,2.594,2.594,34.514,28.000,1461.655
99.228,98.165,2.610,2.610,34.499,27.986,1461.702
99.063,98.002,2.624,2.624,34.488,27.975,1461.745
98.920,97.860,2.639,2.639,34.473,27.961,1461.788
98.835,97.776,2.644,2.644,34.469,27.957,1461.803
98.797,97.739,2.660,2.660,34.456,27.944,1461.854
98.590,97.534,2.673,2.673,34.444,27.933,1461.891
98.263,97.211,2.684,2.684,34.435,27.923,1461.921
97.963,96.914,2.696,2.696,34.432,27.918,1461.964
97.832,96.784,2.718,2.718,34.416,27.903,1462.036
97.793,96.746,2.757,2.757,34.376,27.867,1462.150
97.547,96.503,2.770,2.770,34.363,27.854,1462.185
97.272,96.231,2.786,2.786,34.348,27.840,1462.231
97.026,95.987,2.800,2.800,34.336,27.828,1462.271
96.912,95.874,2.806,2.806,34.331,27.823,1462.288
96.880,95.843,2.810,2.810,34.330,27.822,1462.304
96.797,95.761,2.817,2.817,34.325,27.817,1462.326
96.636,95.601,2.822,2.822,34.320,27.811,1462.338
96.362,95.330,2.830,2.830,34.311,27.802,1462.355
96.089,95.060,2.834,2.834,34.308,27.798,1462.364
95.815,94.789,2.836,2.836,34.307,27.796,1462.367
95.791,94.766,2.837,2.837,34.306,27.795,1462.370
95.664,94.640,2.837,2.837,34.306,27.794,1462.368
95.593,94.570,2.836,2.836,34.308,27.796,1462.366
95.328,94.308,2.837,2.837,34.307,27.794,1462.364
95.126,94.108,2.838,2.838,34.305,27.791,1462.362
94.988,93.971,2.837,2.837,34.306,27.791,1462.357
94.897,93.881,2.837,2.837,34.306,27.791,1462.356
94.740,93.726,2.836,2.836,34.306,27.790,1462.349
94.530,93.518,2.837,2.837,34.305,27.788,1462.349
94.321,93.312,2.839,2.839,34.303,27.785,1462.351
94.086,93.079,2.844,2.844,34.298,27.780,1462.362
93.898,92.893,2.849,2.849,34.292,27.773,1462.372
93.785,92.782,2.853,2.853,34.289,27.770,1462.383
93.689,92.687,2.855,2.855,34.288,27.769,1462.389
93.600,92.599,2.856,2.856,34.288,27.768,1462.392
93.496,92.496,2.856,2.856,34.289,27.769,1462.392
93.400,92.401,2.857,2.857,34.289,27.768,1462.395
93.289,92.291,2.859,2.859,34.287,27.766,1462.399
93.092,92.096,2.862,2.862,34.284,27.762,1462.405
92.890,91.896,2.866,2.866,34.281,27.759,1462.415
92.668,91.677,2.870,2.870,34.277,27.754,1462.423
92.547,91.557,2.873,2.873,34.275,27.752,1462.432
92.435,91.446,2.874,2.874,34.274,27.750,1462.433
92.365,91.377,2.876,2.876,34.272,27.748,1462.438
92.184,91.198,2.876,2.876,34.272,27.747,1462.435
91.905,90.922,2.878,2.878,34.272,27.745,1462.438
91.886,90.903,2.880,2.880,34.269,27.743,1462.443
91.622,90.642,2.883,2.883,34.268,27.740,1462.449
91.442,90.464,2.884,2.884,34.267,27.739,1462.449
91.383,90.406,2.887,2.887,34.263,27.736,1462.457
91.094,90.120,2.890,2.890,34.260,27.732,1462.461
90.869,89.897,2.892,2.892,34.260,27.730,1462.465
90.713,89.743,2.895,2.895,34.257,27.726,1462.472
90.602,89.633,2.896,2.896,34.257,27.726,1462.474
90.599,89.630,2.895,2.895,34.257,27.726,1462.470
90.345,89.379,2.895,2.895,34.257,27.725,1462.466
90.184,89.220,2.896,2.896,34.256,27.723,1462.466
90.020,89.058,2.898,2.898,34.254,27.720,1462.469
89.902,88.941,2.901,2.901,34.251,27.717,1462.476
89.895,88.934,2.901,2.901,34.251,27.717,1462.476
89.671,88.713,2.902,2.902,34.250,27.715,1462.476
89.515,88.558,2.902,2.902,34.250,27.714,1462.473
89.414,88.458,2.902,2.902,34.250,27.714,1462.472
89.305,88.351,2.902,2.902,34.250,27.714,1462.470
89.300,88.346,2.902,2.902,34.250,27.714,1462.470
89.098,88.146,2.902,2.902,34.250,27.713,1462.467
88.997,88.046,2.901,2.901,34.252,27.714,1462.464
88.877,87.927,2.902,2.902,34.246,27.709,1462.458
88.629,87.682,2.904,2.904,34.237,27.700,1462.451
88.325,87.381,2.910,2.910,34.228,27.691,1462.460
88.095,87.154,2.915,2.915,34.221,27.684,1462.468
87.994,87.054,2.919,2.919,34.217,27.679,1462.478
87.896,86.957,2.920,2.920,34.202,27.667,1462.462
87.758,86.820,2.920,2.920,34.197,27.663,1462.453
87.582,86.646,2.923,2.923,34.189,27.655,1462.453
87.310,86.377,2.925,2.925,34.185,27.650,1462.451
87.063,86.133,2.927,2.927,34.179,27.645,1462.448
86.877,85.949,2.927,2.927,34.175,27.640,1462.439
86.792,85.865,2.926,2.926,34.173,27.638,1462.432
86.649,85.723,2.927,2.927,34.171,27.636,1462.431
86.389,85.466,2.930,2.930,34.167,27.631,1462.434
86.138,85.218,2.931,2.931,34.165,27.628,1462.431
85.959,85.041,2.932,2.932,34.162,27.625,1462.430
85.862,84.945,2.931,2.931,34.162,27.625,1462.424
85.765,84.849,2.931,2.931,34.162,27.625,1462.422
85.695,84.780,2.928,2.928,34.167,27.628,1462.414
85.559,84.645,2.929,2.929,34.165,27.626,1462.413
85.405,84.493,2.930,2.930,34.160,27.621,1462.409
85.398,84.486,2.930,2.930,34.155,27.617,1462.403
85.226,84.316,2.931,2.931,34.149,27.612,1462.396
85.084,84.175,2.931,2.931,34.144,27.607,1462.388
84.940,84.033,2.929,2.929,34.139,27.602,1462.370
84.826,83.920,2.928,2.928,34.137,27.600,1462.361
84.719,83.814,2.929,2.929,34.136,27.599,1462.362
84.616,83.713,2.930,2.930,34.131,27.594,1462.359
84.492,83.590,2.929,2.929,34.125,27.589,1462.344
84.313,83.413,2.930,2.930,34.117,27.581,1462.335
84.065,83.168,2.934,2.934,34.095,27.563,1462.320
83.784,82.890,2.943,2.943,34.075,27.544,1462.328
83.583,82.691,2.953,2.953,34.060,27.530,1462.347
83.500,82.609,2.974,2.974,34.028,27.503,1462.394
83.208,82.320,2.984,2.984,34.008,27.484,1462.406
83.184,82.296,2.998,2.998,33.985,27.465,1462.437
82.886,82.001,3.012,3.012,33.966,27.447,1462.466
82.673,81.791,3.020,3.020,33.955,27.437,1462.483
82.542,81.661,3.023,3.023,33.951,27.432,1462.488
82.461,81.581,3.024,3.024,33.949,27.430,1462.488
82.248,81.370,3.026,3.026,33.945,27.426,1462.489
82.049,81.173,3.028,3.028,33.942,27.423,1462.490
81.851,80.978,3.034,3.034,33.935,27.415,1462.503
81.727,80.855,3.038,3.038,33.928,27.409,1462.510
81.647,80.776,3.038,3.038,33.927,27.408,1462.507
81.566,80.696,3.040,3.040,33.925,27.406,1462.511
81.411,80.542,3.041,3.041,33.922,27.402,1462.509
81.397,80.529,3.044,3.044,33.920,27.400,1462.519
81.201,80.335,3.052,3.052,33.911,27.392,1462.539
80.984,80.120,3.055,3.055,33.908,27.388,1462.544
80.824,79.962,3.058,3.058,33.904,27.384,1462.549
80.729,79.868,3.061,3.061,33.902,27.381,1462.558
80.648,79.788,3.062,3.062,33.900,27.379,1462.558
80.504,79.645,3.063,3.063,33.899,27.378,1462.558
80.333,79.476,3.066,3.066,33.897,27.375,1462.566
80.172,79.317,3.069,3.069,33.894,27.372,1462.572
79.985,79.132,3.070,3.070,33.893,27.370,1462.572
79.889,79.037,3.072,3.072,33.891,27.368,1462.577
79.796,78.945,3.069,3.069,33.894,27.370,1462.566
79.622,78.773,3.072,3.072,33.890,27.366,1462.571
79.389,78.542,3.073,3.073,33.889,27.364,1462.570
79.225,78.380,3.076,3.076,33.887,27.361,1462.578
79.116,78.272,3.078,3.078,33.884,27.358,1462.580
79.032,78.189,3.078,3.078,33.884,27.357,1462.579
78.879,78.038,3.077,3.077,33.885,27.358,1462.574
78.642,77.803,3.077,3.077,33.885,27.357,1462.570
78.356,77.521,3.079,3.079,33.883,27.354,1462.571
78.154,77.321,3.080,3.080,33.882,27.352,1462.571
78.042,77.210,3.081,3.081,33.881,27.351,1462.572
77.877,77.047,3.080,3.080,33.881,27.350,1462.565
77.623,76.796,3.080,3.080,33.881,27.349,1462.561
77.391,76.566,3.080,3.080,33.882,27.348,1462.558
77.202,76.379,3.082,3.082,33.881,27.346,1462.562
77.199,76.376,3.082,3.082,33.880,27.345,1462.560
77.085,76.263,3.080,3.080,33.882,27.346,1462.553
76.805,75.986,3.083,3.083,33.878,27.341,1462.556
76.784,75.966,3.084,3.084,33.878,27.341,1462.560
76.439,75.624,3.088,3.088,33.875,27.337,1462.568
76.110,75.299,3.093,3.093,33.881,27.340,1462.591
75.859,75.051,3.100,3.100,33.882,27.339,1462.619
75.715,74.908,3.104,3.104,33.885,27.341,1462.638
75.685,74.879,3.110,3.110,33.875,27.332,1462.650
75.570,74.765,3.120,3.120,33.894,27.345,1462.715
75.369,74.566,3.131,3.131,33.889,27.339,1462.752
75.283,74.481,3.159,3.158,33.863,27.316,1462.836
75.198,74.397,3.190,3.189,33.775,27.242,1462.852
75.094,74.294,3.202,3.201,33.703,27.183,1462.809
74.896,74.098,3.190,3.189,33.762,27.230,1462.830
74.635,73.840,3.204,3.203,33.762,27.228,1462.886
74.486,73.693,3.241,3.240,33.741,27.207,1463.014
74.333,73.541,3.263,3.262,33.729,27.195,1463.090
74.273,73.482,3.273,3.272,33.708,27.177,1463.104
