Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
59.427,58.796,1.565,1.566,34.185,27.632,1456.074
59.552,58.920,1.565,1.566,34.185,27.633,1456.076
59.666,59.033,1.558,1.559,34.190,27.638,1456.054
59.776,59.141,1.551,1.552,34.190,27.639,1456.024
59.919,59.283,1.549,1.550,34.190,27.639,1456.017
60.032,59.395,1.542,1.543,34.191,27.641,1455.990
60.126,59.488,1.538,1.539,34.189,27.640,1455.971
60.232,59.592,1.530,1.531,34.187,27.640,1455.935
60.343,59.702,1.518,1.519,34.193,27.646,1455.891
60.446,59.804,1.509,1.510,34.187,27.643,1455.845
60.545,59.902,1.505,1.506,34.176,27.635,1455.815
60.659,60.015,1.499,1.500,34.166,27.628,1455.777
60.767,60.122,1.484,1.485,34.171,27.633,1455.718
60.890,60.243,1.472,1.473,34.175,27.638,1455.672
61.038,60.390,1.451,1.452,34.194,27.655,1455.607
61.191,60.541,1.427,1.428,34.219,27.678,1455.535
61.313,60.662,1.410,1.411,34.237,27.694,1455.486
61.450,60.797,1.400,1.401,34.247,27.703,1455.457
61.563,60.909,1.395,1.396,34.242,27.700,1455.430
61.660,61.005,1.396,1.397,34.232,27.693,1455.423
61.754,61.098,1.392,1.393,34.221,27.685,1455.392
61.857,61.200,1.383,1.384,34.227,27.690,1455.361
61.954,61.296,1.382,1.383,34.215,27.682,1455.343
62.038,61.379,1.374,1.375,34.215,27.682,1455.309
62.108,61.448,1.371,1.372,34.213,27.681,1455.294
62.286,61.624,1.366,1.367,34.206,27.677,1455.265
62.411,61.748,1.349,1.350,34.211,27.683,1455.199
62.520,61.856,1.333,1.334,34.219,27.690,1455.139
62.643,61.977,1.322,1.323,34.234,27.705,1455.113
62.772,62.105,1.309,1.310,34.249,27.717,1455.076
62.919,62.251,1.304,1.305,34.251,27.721,1455.060
63.064,62.394,1.297,1.298,34.244,27.716,1455.020
63.209,62.537,1.285,1.286,34.252,27.724,1454.980
63.348,62.675,1.273,1.274,34.269,27.739,1454.951
63.490,62.815,1.260,1.261,34.284,27.753,1454.916
63.627,62.951,1.253,1.254,34.292,27.760,1454.897
63.761,63.083,1.250,1.251,34.294,27.762,1454.888
63.898,63.219,1.244,1.245,34.300,27.769,1454.872
63.911,63.232,1.238,1.239,34.307,27.774,1454.854
64.043,63.362,1.236,1.237,34.309,27.777,1454.850
64.180,63.498,1.235,1.236,34.303,27.773,1454.841
64.341,63.657,1.232,1.233,34.307,27.777,1454.835
64.472,63.787,1.233,1.234,34.295,27.768,1454.826
64.621,63.934,1.230,1.231,34.292,27.766,1454.811
64.774,64.086,1.222,1.223,34.293,27.769,1454.779
64.926,64.236,1.211,1.212,34.291,27.768,1454.730
65.105,64.413,1.202,1.203,34.288,27.767,1454.688
65.272,64.578,1.189,1.190,34.301,27.779,1454.650
65.420,64.725,1.179,1.180,34.310,27.789,1454.620
65.571,64.874,1.179,1.180,34.310,27.789,1454.623
65.683,64.985,1.171,1.172,34.318,27.796,1454.599
65.799,65.099,1.170,1.171,34.317,27.797,1454.596
65.914,65.213,1.167,1.168,34.317,27.797,1454.583
66.046,65.344,1.165,1.166,34.298,27.783,1454.552
66.182,65.478,1.165,1.166,34.296,27.781,1454.551
66.309,65.604,1.158,1.159,34.264,27.757,1454.479
66.436,65.730,1.144,1.145,34.233,27.733,1454.378
66.566,65.858,1.123,1.124,34.218,27.724,1454.267
66.698,65.989,1.103,1.104,34.198,27.709,1454.152
66.843,66.132,1.072,1.073,34.220,27.730,1454.046
66.963,66.251,1.038,1.039,34.255,27.761,1453.941
67.077,66.364,1.010,1.011,34.259,27.766,1453.822
67.199,66.484,0.985,0.986,34.252,27.764,1453.704
67.311,66.595,0.965,0.966,34.251,27.765,1453.614
67.418,66.701,0.938,0.939,34.276,27.787,1453.527
67.533,66.815,0.917,0.918,34.287,27.798,1453.450
67.650,66.930,0.903,0.904,34.255,27.773,1453.346
67.775,67.054,0.891,0.892,34.243,27.765,1453.279
67.893,67.171,0.867,0.868,34.250,27.773,1453.182
68.015,67.292,0.843,0.844,34.270,27.791,1453.102
68.137,67.412,0.821,0.822,34.284,27.804,1453.024
68.252,67.526,0.806,0.807,34.296,27.815,1452.973
68.356,67.629,0.794,0.795,34.306,27.825,1452.935
68.471,67.743,0.783,0.784,34.318,27.836,1452.903
68.569,67.840,0.777,0.778,34.318,27.837,1452.878
68.680,67.949,0.774,0.775,34.320,27.839,1452.869
68.775,68.043,0.769,0.770,34.324,27.843,1452.853
68.858,68.125,0.766,0.767,34.329,27.848,1452.847
68.956,68.222,0.766,0.767,34.328,27.847,1452.847
69.061,68.326,0.761,0.762,34.336,27.854,1452.837
69.169,68.433,0.760,0.761,34.337,27.856,1452.835
69.250,68.513,0.765,0.766,34.331,27.851,1452.852
69.337,68.599,0.767,0.768,34.326,27.848,1452.856
69.437,68.698,0.761,0.762,34.330,27.852,1452.836
69.559,68.819,0.755,0.756,34.334,27.856,1452.816
69.653,68.912,0.750,0.751,34.340,27.861,1452.802
69.779,69.036,0.744,0.745,34.342,27.864,1452.781
69.909,69.165,0.737,0.738,34.349,27.870,1452.760
70.042,69.297,0.733,0.734,34.356,27.877,1452.753
70.149,69.402,0.730,0.731,34.358,27.879,1452.744
70.263,69.515,0.731,0.732,34.353,27.875,1452.743
70.382,69.633,0.726,0.727,34.354,27.878,1452.725
70.517,69.766,0.721,0.722,34.353,27.878,1452.703
70.677,69.925,0.716,0.717,34.354,27.879,1452.683
70.797,70.043,0.708,0.710,34.360,27.885,1452.657
70.918,70.163,0.703,0.705,34.361,27.887,1452.639
71.057,70.301,0.696,0.698,34.368,27.893,1452.618
71.201,70.443,0.691,0.693,34.346,27.877,1452.569
71.362,70.602,0.683,0.685,34.343,27.876,1452.531
71.496,70.735,0.672,0.674,34.351,27.884,1452.495
71.640,70.877,0.665,0.667,34.359,27.891,1452.476
71.749,70.985,0.656,0.658,34.337,27.875,1452.408
71.884,71.119,0.647,0.649,34.324,27.865,1452.352
72.046,71.279,0.628,0.630,34.342,27.882,1452.293
72.197,71.428,0.616,0.618,34.352,27.891,1452.253
72.328,71.558,0.601,0.603,34.363,27.902,1452.203
72.463,71.691,0.595,0.597,34.367,27.906,1452.183
72.577,71.804,0.586,0.588,34.369,27.909,1452.147
72.702,71.928,0.579,0.581,34.372,27.912,1452.121
72.831,72.055,0.573,0.575,34.374,27.915,1452.099
72.970,72.193,0.571,0.573,34.374,27.915,1452.092
73.091,72.313,0.567,0.569,34.378,27.920,1452.081
73.216,72.436,0.564,0.566,34.379,27.921,1452.071
73.337,72.556,0.565,0.567,34.370,27.914,1452.065
73.462,72.680,0.564,0.566,34.353,27.901,1452.040
73.576,72.792,0.559,0.561,34.344,27.895,1452.007
73.698,72.913,0.546,0.548,34.354,27.905,1451.964
73.802,73.016,0.531,0.533,34.362,27.912,1451.908
73.913,73.126,0.522,0.524,34.364,27.915,1451.871
74.036,73.247,0.516,0.518,34.369,27.920,1451.853
74.166,73.376,0.514,0.516,34.367,27.919,1451.844
74.279,73.488,0.507,0.509,34.371,27.923,1451.819
74.395,73.603,0.498,0.500,34.382,27.934,1451.795
74.501,73.707,0.498,0.500,34.381,27.933,1451.795
74.689,73.893,0.498,0.500,34.380,27.933,1451.796
74.772,73.975,0.497,0.499,34.382,27.935,1451.796
74.864,74.066,0.496,0.498,34.384,27.937,1451.796
74.946,74.148,0.493,0.495,34.385,27.939,1451.785
75.056,74.256,0.496,0.498,34.378,27.933,1451.790
75.159,74.358,0.493,0.495,34.380,27.935,1451.781
75.251,74.449,0.493,0.495,34.377,27.934,1451.779
75.327,74.524,0.490,0.492,34.374,27.931,1451.762
75.429,74.625,0.489,0.491,34.360,27.921,1451.742
75.538,74.733,0.484,0.486,34.346,27.911,1451.702
75.639,74.833,0.478,0.480,34.344,27.910,1451.673
75.734,74.927,0.467,0.469,34.355,27.919,1451.639
75.839,75.031,0.458,0.460,34.362,27.926,1451.610
75.961,75.152,0.448,0.450,34.365,27.930,1451.570
76.051,75.241,0.444,0.446,34.359,27.926,1451.546
76.153,75.341,0.439,0.441,34.362,27.929,1451.528
76.260,75.447,0.433,0.435,34.362,27.930,1451.503
76.367,75.553,0.429,0.431,34.360,27.929,1451.484
76.443,75.628,0.421,0.423,34.370,27.938,1451.462
76.535,75.719,0.413,0.415,34.379,27.946,1451.439
76.631,75.814,0.407,0.409,34.383,27.950,1451.419
76.740,75.922,0.408,0.410,34.379,27.948,1451.420
76.822,76.003,0.402,0.404,34.389,27.956,1451.406
76.930,76.110,0.400,0.402,34.384,27.953,1451.393
77.052,76.231,0.402,0.404,34.373,27.944,1451.389
77.169,76.346,0.395,0.397,34.379,27.950,1451.367
77.249,76.426,0.387,0.389,34.389,27.959,1451.346
77.334,76.510,0.384,0.386,34.387,27.958,1451.331
77.450,76.624,0.382,0.384,34.376,27.950,1451.309
77.562,76.735,0.380,0.382,34.375,27.949,1451.299
77.633,76.805,0.368,0.370,34.387,27.960,1451.262
77.729,76.900,0.366,0.368,34.384,27.958,1451.250
77.833,77.003,0.366,0.368,34.374,27.951,1451.240
77.940,77.109,0.363,0.365,34.363,27.943,1451.213
78.005,77.173,0.352,0.354,34.370,27.950,1451.173
78.107,77.274,0.340,0.342,34.381,27.959,1451.134
78.209,77.375,0.336,0.338,34.381,27.960,1451.118
78.322,77.487,0.334,0.336,34.377,27.958,1451.105
78.405,77.569,0.325,0.327,34.388,27.968,1451.081
78.514,77.677,0.321,0.323,34.387,27.968,1451.063
78.615,77.777,0.319,0.321,34.384,27.966,1451.052
78.728,77.889,0.318,0.320,34.375,27.959,1451.036
78.801,77.961,0.315,0.317,34.373,27.958,1451.021
78.903,78.062,0.303,0.305,34.381,27.965,1450.979
79.019,78.176,0.299,0.301,34.378,27.963,1450.958
79.125,78.281,0.293,0.295,34.382,27.967,1450.937
79.209,78.364,0.292,0.294,34.383,27.969,1450.936
79.308,78.462,0.283,0.285,34.391,27.977,1450.908
79.408,78.561,0.282,0.284,34.391,27.977,1450.905
79.518,78.670,0.277,0.279,34.390,27.977,1450.882
79.612,78.763,0.274,0.276,34.389,27.977,1450.869
79.729,78.879,0.266,0.268,34.393,27.981,1450.839
79.828,78.977,0.262,0.264,34.396,27.984,1450.827
79.918,79.066,0.257,0.259,34.400,27.988,1450.811
80.006,79.153,0.255,0.257,34.406,27.994,1450.812
80.111,79.257,0.249,0.251,34.405,27.994,1450.784
80.217,79.361,0.251,0.253,34.404,27.993,1450.794
80.331,79.474,0.251,0.253,34.403,27.993,1450.794
80.411,79.553,0.246,0.248,34.403,27.994,1450.773
80.510,79.651,0.242,0.244,34.404,27.995,1450.756
80.637,79.777,0.242,0.244,34.400,27.992,1450.753
80.752,79.891,0.241,0.243,34.398,27.991,1450.748
80.858,79.995,0.236,0.238,34.398,27.992,1450.728
80.959,80.095,0.228,0.230,34.403,27.997,1450.699
81.079,80.214,0.224,0.226,34.402,27.997,1450.682
81.213,80.347,0.216,0.218,34.409,28.004,1450.656
81.310,80.443,0.210,0.212,34.415,28.010,1450.639
81.402,80.534,0.206,0.208,34.421,28.015,1450.630
81.514,80.644,0.205,0.207,34.415,28.011,1450.620
81.670,80.799,0.203,0.205,34.408,28.006,1450.603
81.792,80.919,0.198,0.200,34.407,28.006,1450.581
81.912,81.038,0.191,0.193,34.415,28.014,1450.561
82.002,81.127,0.181,0.183,34.430,28.027,1450.537
82.111,81.235,0.181,0.183,34.427,28.025,1450.536
82.243,81.365,0.181,0.183,34.425,28.024,1450.534
82.371,81.492,0.178,0.180,34.428,28.027,1450.527
82.476,81.596,0.175,0.177,34.434,28.032,1450.523
82.559,81.678,0.174,0.176,34.436,28.035,1450.523
82.666,81.784,0.174,0.176,34.435,28.034,1450.523
82.787,81.903,0.175,0.177,34.432,28.033,1450.526
82.924,82.039,0.176,0.178,34.431,28.032,1450.531
83.021,82.135,0.175,0.177,34.432,28.034,1450.529
83.128,82.241,0.170,0.172,34.438,28.039,1450.516
83.220,82.332,0.168,0.170,34.440,28.041,1450.511
83.304,82.415,0.167,0.169,34.440,28.042,1450.507
83.437,82.546,0.167,0.169,34.437,28.040,1450.506
83.580,82.688,0.170,0.172,34.431,28.036,1450.514
83.705,82.811,0.169,0.171,34.432,28.037,1450.513
83.802,82.907,0.165,0.167,34.439,28.043,1450.505
83.906,83.010,0.162,0.164,34.442,28.047,1450.498
84.024,83.127,0.164,0.166,34.439,28.044,1450.504
84.129,83.231,0.164,0.166,34.437,28.044,1450.504
84.248,83.349,0.161,0.163,34.437,28.044,1450.491
84.396,83.495,0.161,0.163,34.435,28.043,1450.492
84.406,83.505,0.157,0.159,34.437,28.045,1450.476
84.570,83.667,0.153,0.155,34.443,28.051,1450.468
84.656,83.752,0.153,0.155,34.439,28.048,1450.464
84.804,83.899,0.155,0.157,34.430,28.041,1450.464
84.911,84.004,0.150,0.152,34.434,28.046,1450.448
85.016,84.108,0.145,0.147,34.440,28.051,1450.434
85.134,84.225,0.144,0.146,34.438,28.050,1450.430
85.235,84.325,0.142,0.144,34.442,28.054,1450.427
85.345,84.434,0.141,0.143,34.441,28.054,1450.424
85.474,84.561,0.141,0.143,34.435,28.049,1450.417
85.613,84.699,0.140,0.142,34.433,28.049,1450.412
85.746,84.830,0.135,0.137,34.432,28.049,1450.390
85.901,84.984,0.127,0.129,34.438,28.055,1450.364
86.025,85.106,0.124,0.126,34.442,28.058,1450.357
86.102,85.182,0.118,0.120,34.450,28.065,1450.341
86.212,85.291,0.118,0.120,34.444,28.062,1450.336
86.356,85.434,0.121,0.123,34.438,28.057,1450.344
86.474,85.550,0.117,0.119,34.442,28.062,1450.334
86.607,85.682,0.116,0.118,34.434,28.056,1450.320
86.733,85.807,0.112,0.114,34.429,28.053,1450.297
86.866,85.938,0.107,0.109,34.428,28.053,1450.275
87.016,86.086,0.103,0.105,34.433,28.057,1450.265
87.172,86.241,0.093,0.095,34.445,28.068,1450.239
87.298,86.365,0.087,0.089,34.449,28.073,1450.218
87.306,86.373,0.084,0.086,34.462,28.083,1450.222
87.430,86.496,0.082,0.084,34.459,28.081,1450.210
87.553,86.618,0.083,0.085,34.458,28.081,1450.215
87.662,86.725,0.083,0.085,34.454,28.078,1450.212
87.793,86.855,0.081,0.084,34.466,28.089,1450.222
87.925,86.986,0.081,0.084,34.475,28.097,1450.236
88.034,87.093,0.082,0.085,34.473,28.096,1450.239
88.156,87.214,0.085,0.088,34.468,28.092,1450.249
88.290,87.347,0.087,0.090,34.466,28.091,1450.257
88.424,87.479,0.088,0.091,34.463,28.089,1450.260
88.516,87.570,0.088,0.091,34.459,28.087,1450.256
88.641,87.694,0.087,0.090,34.452,28.082,1450.245
88.769,87.820,0.086,0.089,34.449,28.080,1450.238
88.866,87.916,0.082,0.085,34.450,28.081,1450.222
88.987,88.036,0.080,0.083,34.447,28.079,1450.211
89.113,88.161,0.074,0.077,34.453,28.085,1450.194
89.236,88.282,0.072,0.075,34.454,28.087,1450.188
89.344,88.389,0.065,0.068,34.458,28.091,1450.163
89.461,88.505,0.062,0.065,34.461,28.094,1450.155
89.590,88.632,0.060,0.063,34.464,28.097,1450.151
89.694,88.735,0.058,0.061,34.465,28.098,1450.145
89.804,88.844,0.057,0.060,34.466,28.099,1450.143
89.931,88.970,0.058,0.061,34.466,28.100,1450.150
90.020,89.058,0.055,0.058,34.465,28.100,1450.137
90.122,89.159,0.058,0.061,34.459,28.096,1450.144
90.259,89.294,0.056,0.059,34.461,28.098,1450.140
90.377,89.411,0.056,0.059,34.460,28.098,1450.140
90.496,89.529,0.053,0.056,34.460,28.099,1450.129
90.620,89.651,0.054,0.057,34.455,28.095,1450.129
90.748,89.778,0.051,0.054,34.456,28.096,1450.118
90.849,89.878,0.049,0.052,34.449,28.091,1450.101
90.975,90.002,0.046,0.049,34.448,28.092,1450.089
91.093,90.119,0.039,0.042,34.453,28.097,1450.065
91.195,90.220,0.034,0.037,34.454,28.098,1450.044
91.313,90.337,0.029,0.032,34.455,28.100,1450.025
91.439,90.461,0.024,0.027,34.453,28.099,1450.001
91.525,90.546,0.022,0.025,34.435,28.085,1449.970
91.664,90.684,0.017,0.020,34.435,28.086,1449.949
91.807,90.825,0.009,0.012,34.440,28.091,1449.922
91.977,90.993,0.000,0.003,34.441,28.093,1449.884
92.116,91.131,-0.007,-0.004,34.443,28.096,1449.857
92.249,91.262,-0.015,-0.012,34.447,28.100,1449.828
92.439,91.450,-0.022,-0.019,34.446,28.100,1449.796
92.599,91.609,-0.028,-0.025,34.444,28.100,1449.770
92.605,91.615,-0.039,-0.036,34.457,28.111,1449.736
92.795,91.802,-0.047,-0.044,34.463,28.117,1449.710
92.803,91.810,-0.049,-0.046,34.464,28.118,1449.703
92.923,91.929,-0.052,-0.049,34.463,28.118,1449.690
93.047,92.052,-0.054,-0.051,34.463,28.119,1449.682
93.191,92.194,-0.056,-0.053,34.461,28.118,1449.673
93.347,92.348,-0.060,-0.057,34.460,28.118,1449.656
93.439,92.439,-0.063,-0.060,34.439,28.102,1449.616
93.547,92.546,-0.064,-0.061,34.434,28.098,1449.605
93.683,92.681,-0.076,-0.073,34.443,28.107,1449.565
93.788,92.785,-0.087,-0.084,34.448,28.112,1449.522
93.881,92.877,-0.093,-0.090,34.448,28.113,1449.496
94.000,92.994,-0.100,-0.097,34.442,28.109,1449.458
94.114,93.107,-0.107,-0.104,34.442,28.110,1449.428
94.246,93.238,-0.114,-0.111,34.446,28.114,1449.403
94.367,93.357,-0.123,-0.120,34.459,28.125,1449.380
94.489,93.478,-0.128,-0.125,34.463,28.130,1449.365
94.627,93.614,-0.134,-0.131,34.471,28.137,1449.350
94.740,93.726,-0.136,-0.133,34.470,28.137,1449.342
94.844,93.829,-0.138,-0.135,34.473,28.140,1449.338
95.005,93.988,-0.139,-0.136,34.471,28.139,1449.333
95.132,94.114,-0.144,-0.141,34.479,28.147,1449.323
95.234,94.215,-0.145,-0.142,34.479,28.147,1449.320
95.339,94.319,-0.146,-0.143,34.473,28.143,1449.310
95.455,94.433,-0.145,-0.142,34.468,28.139,1449.309
95.568,94.545,-0.144,-0.141,34.468,28.140,1449.316
95.698,94.674,-0.145,-0.142,34.463,28.136,1449.306
95.824,94.798,-0.150,-0.147,34.464,28.138,1449.287
95.917,94.890,-0.154,-0.151,34.459,28.135,1449.263
96.028,95.000,-0.158,-0.155,34.458,28.135,1449.246
96.138,95.109,-0.160,-0.157,34.455,28.133,1449.234
96.263,95.233,-0.166,-0.163,34.459,28.137,1449.214
96.369,95.337,-0.168,-0.165,34.460,28.139,1449.207
96.498,95.465,-0.176,-0.173,34.469,28.147,1449.185
96.621,95.587,-0.183,-0.180,34.473,28.151,1449.159
96.756,95.720,-0.183,-0.180,34.469,28.148,1449.156
96.867,95.830,-0.185,-0.182,34.464,28.145,1449.143
96.988,95.950,-0.190,-0.187,34.462,28.144,1449.118
97.147,96.107,-0.194,-0.191,34.464,28.146,1449.105
97.293,96.251,-0.200,-0.197,34.464,28.148,1449.080
97.425,96.382,-0.205,-0.202,34.464,28.149,1449.059
97.556,96.511,-0.211,-0.208,34.468,28.153,1449.039
97.714,96.668,-0.217,-0.214,34.473,28.158,1449.021
97.881,96.833,-0.224,-0.221,34.481,28.166,1449.002
98.054,97.004,-0.227,-0.224,34.482,28.167,1448.991
98.182,97.131,-0.228,-0.225,34.483,28.169,1448.990
98.304,97.251,-0.232,-0.229,34.483,28.170,1448.974
98.410,97.356,-0.234,-0.231,34.483,28.170,1448.966
98.540,97.485,-0.236,-0.233,34.484,28.171,1448.960
98.702,97.645,-0.237,-0.234,34.482,28.171,1448.956
98.839,97.780,-0.240,-0.237,34.483,28.172,1448.945
98.998,97.938,-0.242,-0.239,34.485,28.175,1448.942
99.120,98.058,-0.244,-0.241,34.487,28.177,1448.937
99.236,98.173,-0.244,-0.241,34.488,28.179,1448.941
99.345,98.281,-0.243,-0.240,34.483,28.175,1448.940
99.461,98.396,-0.244,-0.241,34.479,28.172,1448.932
99.604,98.537,-0.247,-0.244,34.470,28.166,1448.908
99.764,98.695,-0.251,-0.248,34.472,28.168,1448.895
99.872,98.802,-0.256,-0.253,34.461,28.161,1448.859
99.985,98.914,-0.263,-0.260,34.457,28.158,1448.823
100.104,99.032,-0.269,-0.266,34.456,28.158,1448.796
100.227,99.153,-0.277,-0.274,34.464,28.165,1448.771
100.382,99.306,-0.288,-0.285,34.473,28.174,1448.736
100.538,99.461,-0.294,-0.291,34.479,28.180,1448.718
100.648,99.570,-0.297,-0.294,34.482,28.183,1448.710
100.737,99.658,-0.300,-0.297,34.480,28.182,1448.695
100.870,99.789,-0.300,-0.297,34.483,28.185,1448.701
100.953,99.871,-0.304,-0.301,34.482,28.185,1448.682
101.073,99.990,-0.307,-0.304,34.480,28.184,1448.668
101.228,100.143,-0.309,-0.306,34.478,28.183,1448.658
101.366,100.280,-0.315,-0.312,34.483,28.189,1448.640
101.482,100.394,-0.318,-0.315,34.488,28.193,1448.634
101.590,100.501,-0.321,-0.318,34.492,28.197,1448.628
101.665,100.575,-0.324,-0.321,34.499,28.203,1448.624
101.777,100.686,-0.323,-0.320,34.492,28.198,1448.621
101.907,100.815,-0.321,-0.318,34.490,28.197,1448.630
102.041,100.947,-0.322,-0.319,34.491,28.198,1448.629
102.152,101.057,-0.323,-0.320,34.493,28.201,1448.629
102.251,101.155,-0.323,-0.320,34.494,28.202,1448.632
102.350,101.253,-0.325,-0.322,34.493,28.201,1448.622
102.458,101.360,-0.325,-0.322,34.488,28.199,1448.619
102.586,101.486,-0.326,-0.323,34.484,28.196,1448.610
102.732,101.631,-0.331,-0.328,34.486,28.198,1448.592
102.838,101.736,-0.332,-0.329,34.483,28.196,1448.585
102.979,101.875,-0.334,-0.331,34.478,28.193,1448.572
103.098,101.993,-0.336,-0.333,34.472,28.189,1448.556
103.214,102.107,-0.339,-0.336,34.473,28.190,1448.545
103.350,102.242,-0.345,-0.342,34.480,28.197,1448.529
103.505,102.395,-0.350,-0.347,34.484,28.201,1448.514
103.612,102.501,-0.353,-0.350,34.487,28.205,1448.506
103.745,102.633,-0.357,-0.354,34.490,28.208,1448.494
103.870,102.756,-0.360,-0.357,34.494,28.211,1448.486
103.985,102.870,-0.362,-0.359,34.495,28.213,1448.480
104.122,103.005,-0.364,-0.361,34.497,28.215,1448.476
104.253,103.135,-0.364,-0.360,34.495,28.215,1448.476
104.349,103.230,-0.368,-0.364,34.496,28.216,1448.460
104.491,103.370,-0.367,-0.363,34.493,28.214,1448.463
104.653,103.531,-0.368,-0.364,34.494,28.216,1448.463
104.797,103.673,-0.372,-0.368,34.499,28.220,1448.453
104.955,103.829,-0.373,-0.369,34.500,28.222,1448.452
105.085,103.958,-0.374,-0.370,34.501,28.224,1448.451
105.226,104.097,-0.372,-0.368,34.497,28.221,1448.457
105.375,104.245,-0.373,-0.369,34.498,28.223,1448.457
105.511,104.379,-0.376,-0.372,34.500,28.225,1448.448
105.650,104.517,-0.377,-0.373,34.503,28.228,1448.448
105.804,104.669,-0.377,-0.373,34.504,28.230,1448.453
105.947,104.810,-0.378,-0.374,34.504,28.230,1448.450
106.084,104.946,-0.378,-0.374,34.502,28.230,1448.450
106.209,105.070,-0.379,-0.375,34.503,28.231,1448.449
106.350,105.209,-0.379,-0.375,34.500,28.229,1448.448
106.472,105.330,-0.379,-0.375,34.499,28.229,1448.448
106.616,105.472,-0.380,-0.376,34.499,28.229,1448.445
106.738,105.593,-0.382,-0.378,34.501,28.232,1448.441
106.879,105.732,-0.384,-0.380,34.503,28.234,1448.437
107.036,105.887,-0.385,-0.381,34.504,28.236,1448.436
107.172,106.022,-0.387,-0.383,34.506,28.239,1448.432
107.296,106.145,-0.386,-0.382,34.505,28.238,1448.437
107.421,106.268,-0.387,-0.383,34.506,28.240,1448.436
107.538,106.384,-0.385,-0.381,34.504,28.238,1448.444
107.668,106.513,-0.388,-0.384,34.507,28.242,1448.436
107.817,106.660,-0.386,-0.382,34.505,28.240,1448.445
107.946,106.787,-0.388,-0.384,34.508,28.244,1448.442
108.062,106.902,-0.388,-0.384,34.507,28.243,1448.442
108.189,107.028,-0.387,-0.383,34.504,28.242,1448.446
108.337,107.174,-0.390,-0.386,34.508,28.245,1448.439
108.456,107.292,-0.389,-0.385,34.505,28.244,1448.442
108.595,107.429,-0.391,-0.387,34.507,28.246,1448.438
108.708,107.541,-0.391,-0.387,34.506,28.246,1448.438
108.833,107.665,-0.391,-0.387,34.507,28.247,1448.441
108.966,107.796,-0.392,-0.388,34.508,28.249,1448.440
109.085,107.914,-0.392,-0.388,34.508,28.249,1448.442
109.224,108.051,-0.393,-0.389,34.508,28.250,1448.439
109.358,108.184,-0.394,-0.390,34.506,28.249,1448.435
109.475,108.300,-0.394,-0.390,34.505,28.249,1448.435
109.626,108.449,-0.397,-0.393,34.508,28.252,1448.428
109.754,108.576,-0.398,-0.394,34.509,28.254,1448.427
109.880,108.700,-0.397,-0.393,34.507,28.252,1448.430
110.028,108.847,-0.398,-0.394,34.508,28.254,1448.429
110.164,108.981,-0.400,-0.396,34.511,28.257,1448.427
110.286,109.102,-0.401,-0.397,34.511,28.258,1448.424
110.406,109.220,-0.401,-0.397,34.511,28.258,1448.425
110.532,109.345,-0.401,-0.397,34.509,28.258,1448.426
110.662,109.474,-0.402,-0.398,34.509,28.258,1448.423
110.805,109.615,-0.403,-0.399,34.510,28.260,1448.422
110.938,109.747,-0.402,-0.398,34.510,28.261,1448.429
111.063,109.870,-0.404,-0.400,34.511,28.262,1448.423
111.168,109.974,-0.403,-0.399,34.510,28.261,1448.427
111.304,110.109,-0.405,-0.401,34.512,28.264,1448.423
111.445,110.248,-0.405,-0.401,34.511,28.263,1448.424
111.561,110.363,-0.405,-0.401,34.511,28.264,1448.425
111.711,110.511,-0.406,-0.402,34.513,28.267,1448.426
111.852,110.650,-0.407,-0.403,34.513,28.267,1448.424
111.958,110.755,-0.406,-0.402,34.512,28.267,1448.428
112.104,110.900,-0.406,-0.402,34.513,28.268,1448.432
112.238,111.032,-0.408,-0.404,34.514,28.270,1448.427
112.338,111.131,-0.409,-0.405,34.515,28.271,1448.425
112.482,111.274,-0.408,-0.404,34.515,28.272,1448.432
112.620,111.410,-0.409,-0.405,34.516,28.273,1448.431
112.761,111.549,-0.410,-0.406,34.516,28.274,1448.428
112.916,111.703,-0.410,-0.406,34.515,28.275,1448.431
113.061,111.846,-0.410,-0.406,34.515,28.275,1448.433
113.186,111.970,-0.409,-0.405,34.514,28.275,1448.438
113.328,112.110,-0.409,-0.405,34.514,28.275,1448.440
113.460,112.241,-0.408,-0.404,34.513,28.275,1448.445
113.583,112.362,-0.410,-0.406,34.515,28.277,1448.441
113.731,112.509,-0.409,-0.405,34.514,28.277,1448.446
113.839,112.616,-0.411,-0.407,34.516,28.279,1448.442
113.978,112.753,-0.409,-0.405,34.514,28.278,1448.450
114.103,112.877,-0.411,-0.407,34.516,28.281,1448.446
114.218,112.990,-0.410,-0.406,34.513,28.279,1448.449
114.353,113.124,-0.412,-0.408,34.516,28.282,1448.445
114.502,113.271,-0.412,-0.408,34.517,28.283,1448.449
114.632,113.400,-0.413,-0.409,34.518,28.285,1448.448
114.763,113.529,-0.414,-0.410,34.519,28.286,1448.447
114.886,113.651,-0.413,-0.409,34.518,28.286,1448.452
115.015,113.779,-0.412,-0.408,34.514,28.283,1448.453
115.150,113.912,-0.412,-0.408,34.511,28.282,1448.452
115.301,114.061,-0.414,-0.410,34.513,28.284,1448.448
115.436,114.195,-0.416,-0.412,34.514,28.286,1448.442
