Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2020/08/17 09:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
13.020,12.883,4.396,4.396,32.057,25.467,1464.700
11.660,11.538,4.424,4.424,32.078,25.474,1464.820
10.680,10.568,4.369,4.368,32.079,25.476,1464.573
8.630,8.539,4.217,4.217,32.037,25.449,1463.855
6.930,6.857,4.059,4.059,31.876,25.328,1462.958
5.710,5.650,4.036,4.036,31.825,25.284,1462.777
4.410,4.364,3.822,3.822,31.845,25.315,1461.881
3.060,3.028,3.688,3.688,31.610,25.134,1460.992
2.280,2.256,3.604,3.604,31.438,25.001,1460.402
1.060,1.049,3.655,3.655,31.233,24.827,1460.333
0.360,0.356,3.861,3.861,31.047,24.657,1460.955
0.000,0.000,3.902,3.902,0.680,0.522,1422.081
0.000,0.000,3.988,3.988,0.359,0.265,1422.051
0.000,0.000,4.073,4.073,0.332,0.243,1422.402
0.000,0.000,4.187,4.187,0.358,0.263,1422.960
0.000,0.000,4.274,4.274,0.356,0.261,1423.353
0.000,0.000,4.325,4.325,0.308,0.222,1423.520
0.000,0.000,4.370,4.370,0.302,0.217,1423.717
