Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
59.332,58.702,3.686,3.685,33.277,26.724,1464.051
59.429,58.798,3.684,3.683,33.280,26.727,1464.048
59.580,58.947,3.684,3.683,33.280,26.728,1464.050
59.710,59.076,3.683,3.682,33.282,26.730,1464.051
59.893,59.257,3.685,3.684,33.280,26.729,1464.060
59.985,59.348,3.685,3.684,33.280,26.729,1464.061
60.093,59.455,3.685,3.684,33.280,26.730,1464.063
60.106,59.468,3.684,3.683,33.282,26.732,1464.062
60.228,59.588,3.684,3.683,33.282,26.732,1464.063
60.396,59.755,3.683,3.682,33.282,26.733,1464.062
60.543,59.900,3.684,3.683,33.281,26.733,1464.067
60.656,60.012,3.683,3.682,33.280,26.733,1464.064
60.753,60.108,3.683,3.682,33.280,26.734,1464.066
60.845,60.199,3.681,3.680,33.282,26.736,1464.061
60.954,60.307,3.676,3.675,33.286,26.740,1464.047
61.094,60.445,3.669,3.668,33.293,26.747,1464.029
61.254,60.603,3.663,3.662,33.298,26.752,1464.013
61.312,60.661,3.662,3.661,33.298,26.752,1464.009
61.443,60.790,3.658,3.657,33.301,26.756,1463.998
61.596,60.942,3.653,3.652,33.302,26.758,1463.981
61.606,60.952,3.648,3.647,33.307,26.762,1463.967
61.760,61.104,3.639,3.638,33.318,26.772,1463.945
61.910,61.252,3.633,3.632,33.323,26.777,1463.928
62.053,61.394,3.629,3.628,33.325,26.781,1463.917
62.160,61.500,3.627,3.626,33.327,26.783,1463.913
62.261,61.600,3.626,3.625,33.328,26.784,1463.912
62.381,61.718,3.622,3.621,33.332,26.789,1463.902
62.499,61.835,3.620,3.619,33.333,26.790,1463.897
62.621,61.956,3.618,3.617,33.334,26.791,1463.891
62.745,62.078,3.614,3.613,33.338,26.795,1463.881
62.834,62.166,3.614,3.613,33.338,26.796,1463.883
62.940,62.271,3.611,3.610,33.341,26.799,1463.876
63.062,62.392,3.609,3.608,33.343,26.801,1463.872
63.192,62.521,3.607,3.606,33.344,26.803,1463.867
63.276,62.604,3.607,3.606,33.342,26.802,1463.866
63.384,62.710,3.605,3.604,33.343,26.804,1463.861
63.501,62.826,3.602,3.601,33.346,26.807,1463.854
63.658,62.982,3.597,3.596,33.351,26.812,1463.842
63.824,63.146,3.593,3.592,33.352,26.814,1463.828
63.990,63.310,3.592,3.591,33.348,26.811,1463.822
64.126,63.444,3.590,3.589,33.349,26.813,1463.817
64.213,63.531,3.585,3.584,33.354,26.818,1463.803
64.417,63.732,3.582,3.581,33.352,26.817,1463.792
64.589,63.903,3.574,3.573,33.359,26.825,1463.770
64.759,64.071,3.563,3.562,33.369,26.834,1463.739
64.900,64.210,3.555,3.554,33.376,26.841,1463.716
64.908,64.218,3.547,3.546,33.384,26.849,1463.693
65.034,64.343,3.543,3.542,33.384,26.850,1463.679
65.159,64.466,3.538,3.537,33.388,26.854,1463.665
65.270,64.576,3.537,3.536,33.389,26.856,1463.664
65.329,64.635,3.534,3.533,33.394,26.860,1463.657
65.467,64.771,3.531,3.530,33.395,26.862,1463.649
65.644,64.946,3.524,3.523,33.401,26.868,1463.630
65.801,65.101,3.516,3.515,33.409,26.876,1463.609
65.907,65.206,3.513,3.512,33.412,26.879,1463.602
66.005,65.303,3.511,3.510,33.416,26.882,1463.600
66.104,65.401,3.507,3.506,33.418,26.886,1463.588
66.272,65.567,3.504,3.503,33.419,26.887,1463.579
66.479,65.772,3.498,3.497,33.425,26.894,1463.565
66.687,65.978,3.492,3.491,33.432,26.901,1463.552
66.847,66.136,3.489,3.488,33.432,26.901,1463.541
66.905,66.194,3.487,3.486,33.433,26.903,1463.535
67.004,66.291,3.488,3.487,33.429,26.900,1463.536
67.160,66.446,3.484,3.483,33.427,26.900,1463.519
67.358,66.642,3.471,3.470,33.437,26.910,1463.480
67.507,66.789,3.460,3.459,33.445,26.917,1463.446
67.609,66.890,3.435,3.434,33.475,26.945,1463.381
67.839,67.117,3.427,3.426,33.487,26.956,1463.366
68.087,67.363,3.414,3.413,33.506,26.974,1463.340
68.110,67.386,3.408,3.407,33.515,26.981,1463.326
68.289,67.563,3.407,3.406,33.513,26.981,1463.323
68.369,67.642,3.407,3.406,33.514,26.982,1463.326
68.425,67.697,3.407,3.406,33.514,26.982,1463.326
68.519,67.790,3.407,3.406,33.517,26.985,1463.331
68.709,67.978,3.409,3.408,33.518,26.987,1463.344
68.842,68.110,3.407,3.406,33.521,26.990,1463.342
68.901,68.168,3.407,3.406,33.525,26.993,1463.348
69.009,68.275,3.409,3.408,33.524,26.993,1463.357
69.112,68.377,3.411,3.410,33.521,26.990,1463.363
69.235,68.498,3.412,3.411,33.520,26.990,1463.368
69.447,68.708,3.410,3.409,33.522,26.993,1463.365
69.617,68.876,3.409,3.408,33.522,26.994,1463.365
69.731,68.989,3.408,3.407,33.523,26.996,1463.364
69.836,69.093,3.410,3.409,33.523,26.995,1463.373
69.962,69.217,3.408,3.407,33.523,26.997,1463.367
70.096,69.350,3.408,3.407,33.524,26.998,1463.371
70.103,69.357,3.408,3.407,33.522,26.996,1463.368
70.246,69.498,3.409,3.408,33.522,26.997,1463.375
70.396,69.647,3.407,3.406,33.522,26.997,1463.368
70.536,69.785,3.407,3.406,33.520,26.997,1463.369
70.649,69.897,3.406,3.405,33.519,26.997,1463.365
70.742,69.989,3.409,3.408,33.517,26.995,1463.376
70.829,70.075,3.407,3.406,33.519,26.997,1463.372
70.967,70.212,3.406,3.405,33.520,26.999,1463.371
71.117,70.360,3.404,3.403,33.517,26.997,1463.361
71.238,70.480,3.404,3.403,33.511,26.993,1463.355
71.394,70.634,3.402,3.401,33.506,26.990,1463.343
71.558,70.796,3.397,3.396,33.512,26.996,1463.332
71.716,70.953,3.389,3.388,33.518,27.002,1463.308
71.874,71.109,3.384,3.383,33.521,27.006,1463.293
72.042,71.275,3.379,3.378,33.524,27.010,1463.280
72.182,71.413,3.374,3.373,33.532,27.017,1463.271
72.267,71.498,3.371,3.370,33.537,27.022,1463.266
72.377,71.606,3.369,3.368,33.538,27.023,1463.261
72.467,71.695,3.369,3.368,33.537,27.023,1463.261
72.565,71.792,3.367,3.366,33.537,27.023,1463.253
72.709,71.935,3.362,3.361,33.542,27.028,1463.241
72.825,72.050,3.358,3.357,33.547,27.034,1463.233
72.906,72.130,3.351,3.350,33.559,27.044,1463.220
73.027,72.249,3.344,3.343,33.572,27.056,1463.209
73.156,72.377,3.340,3.339,33.573,27.057,1463.195
73.297,72.516,3.336,3.335,33.568,27.055,1463.175
73.305,72.524,3.332,3.331,33.564,27.052,1463.152
73.442,72.660,3.329,3.328,33.561,27.050,1463.138
73.591,72.807,3.320,3.319,33.569,27.058,1463.112
73.663,72.878,3.315,3.314,33.573,27.062,1463.097
73.714,72.929,3.311,3.310,33.571,27.061,1463.079
73.816,73.030,3.302,3.301,33.577,27.067,1463.049
73.935,73.148,3.292,3.291,33.586,27.076,1463.021
74.047,73.258,3.287,3.286,33.590,27.080,1463.006
74.130,73.340,3.275,3.274,33.599,27.089,1462.968
74.229,73.438,3.270,3.269,33.601,27.092,1462.952
74.303,73.512,3.263,3.262,33.590,27.084,1462.909
74.422,73.629,3.254,3.253,33.598,27.092,1462.883
74.577,73.783,3.233,3.232,33.617,27.109,1462.820
74.759,73.963,3.213,3.212,33.631,27.123,1462.757
74.896,74.098,3.203,3.202,33.634,27.127,1462.720
74.982,74.183,3.198,3.197,33.636,27.130,1462.702
75.015,74.216,3.196,3.195,33.638,27.131,1462.697
75.159,74.358,3.193,3.192,33.635,27.130,1462.683
75.219,74.418,3.187,3.186,33.639,27.134,1462.663
75.341,74.538,3.171,3.170,33.654,27.148,1462.617
75.494,74.690,3.150,3.149,33.676,27.168,1462.558
75.507,74.702,3.135,3.135,33.691,27.182,1462.515
75.613,74.807,3.122,3.122,33.703,27.193,1462.475
75.720,74.913,3.113,3.113,33.709,27.200,1462.448
75.850,75.042,3.106,3.106,33.717,27.207,1462.429
76.019,75.209,3.098,3.098,33.725,27.215,1462.409
76.178,75.366,3.092,3.092,33.729,27.219,1462.390
76.293,75.480,3.092,3.092,33.727,27.219,1462.391
76.402,75.588,3.089,3.089,33.732,27.223,1462.385
76.506,75.691,3.091,3.091,33.730,27.221,1462.393
76.616,75.799,3.087,3.087,33.731,27.224,1462.380
76.748,75.930,3.078,3.078,33.741,27.232,1462.355
76.863,76.044,3.070,3.070,33.748,27.239,1462.332
77.005,76.184,3.065,3.065,33.753,27.245,1462.320
77.133,76.311,3.063,3.063,33.757,27.249,1462.319
77.262,76.438,3.061,3.061,33.763,27.254,1462.320
77.407,76.582,3.058,3.058,33.769,27.260,1462.317
77.599,76.772,3.055,3.055,33.775,27.266,1462.316
77.604,76.777,3.053,3.053,33.781,27.271,1462.315
77.790,76.961,3.051,3.051,33.787,27.276,1462.317
77.906,77.075,3.050,3.050,33.790,27.280,1462.319
78.051,77.219,3.053,3.053,33.788,27.279,1462.331
78.134,77.301,3.055,3.055,33.788,27.279,1462.342
78.254,77.420,3.057,3.057,33.790,27.281,1462.354
78.399,77.563,3.055,3.055,33.788,27.280,1462.346
78.409,77.573,3.055,3.055,33.792,27.283,1462.351
78.524,77.687,3.054,3.054,33.795,27.287,1462.353
78.623,77.785,3.057,3.057,33.793,27.285,1462.365
78.704,77.865,3.057,3.057,33.791,27.284,1462.363
78.821,77.981,3.058,3.058,33.795,27.287,1462.374
78.970,78.128,3.057,3.057,33.806,27.297,1462.387
79.116,78.272,3.055,3.055,33.816,27.306,1462.393
79.216,78.371,3.057,3.057,33.826,27.314,1462.416
79.357,78.511,3.058,3.058,33.834,27.321,1462.434
79.523,78.675,3.062,3.062,33.841,27.327,1462.463
79.662,78.812,3.067,3.067,33.843,27.329,1462.489
79.723,78.873,3.073,3.073,33.838,27.324,1462.509
79.802,78.951,3.082,3.082,33.828,27.316,1462.536
79.904,79.052,3.086,3.086,33.827,27.315,1462.553
80.014,79.161,3.086,3.086,33.822,27.312,1462.548
80.177,79.322,3.085,3.085,33.826,27.316,1462.552
80.306,79.449,3.082,3.082,33.829,27.319,1462.546
80.448,79.590,3.079,3.079,33.835,27.325,1462.542
80.593,79.733,3.077,3.077,33.837,27.327,1462.539
80.612,79.752,3.076,3.076,33.838,27.328,1462.536
80.736,79.875,3.076,3.076,33.841,27.332,1462.543
80.850,79.988,3.075,3.075,33.849,27.338,1462.550
80.972,80.108,3.078,3.078,33.848,27.338,1462.563
81.057,80.192,3.081,3.081,33.846,27.336,1462.575
81.110,80.245,3.082,3.082,33.846,27.336,1462.580
81.217,80.351,3.084,3.084,33.843,27.334,1462.586
81.343,80.475,3.085,3.085,33.839,27.332,1462.588
81.489,80.620,3.081,3.081,33.841,27.334,1462.576
81.506,80.636,3.080,3.080,33.827,27.323,1462.554
81.632,80.761,3.077,3.077,33.811,27.311,1462.522
81.727,80.855,3.073,3.073,33.810,27.312,1462.505
81.812,80.939,3.064,3.064,33.819,27.320,1462.481
81.947,81.073,3.054,3.054,33.832,27.332,1462.457
82.077,81.201,3.041,3.041,33.846,27.345,1462.421
82.230,81.353,3.036,3.036,33.850,27.349,1462.407
82.368,81.489,3.030,3.030,33.857,27.356,1462.393
82.481,81.601,3.030,3.030,33.857,27.357,1462.395
82.533,81.652,3.029,3.029,33.859,27.359,1462.395
82.711,81.828,3.030,3.030,33.859,27.360,1462.402
82.842,81.958,3.026,3.026,33.854,27.356,1462.380
82.968,82.083,3.022,3.022,33.843,27.349,1462.351
83.134,82.247,3.014,3.014,33.848,27.354,1462.326
83.275,82.386,3.006,3.006,33.854,27.360,1462.301
83.364,82.474,2.998,2.998,33.865,27.370,1462.283
83.461,82.570,2.990,2.990,33.876,27.380,1462.264
83.537,82.645,2.987,2.987,33.887,27.389,1462.268
83.652,82.759,2.983,2.983,33.896,27.398,1462.264
83.776,82.882,2.980,2.980,33.905,27.406,1462.265
83.915,83.019,2.977,2.977,33.894,27.397,1462.240
84.035,83.138,2.974,2.974,33.888,27.394,1462.222
84.155,83.257,2.968,2.968,33.887,27.394,1462.196
84.312,83.412,2.956,2.956,33.899,27.405,1462.162
84.499,83.597,2.941,2.941,33.919,27.424,1462.128
84.505,83.603,2.931,2.931,33.927,27.431,1462.096
84.630,83.726,2.927,2.927,33.935,27.438,1462.091
84.733,83.828,2.926,2.926,33.934,27.438,1462.086
84.853,83.947,2.925,2.925,33.927,27.433,1462.076
84.962,84.055,2.920,2.920,33.951,27.453,1462.087
85.091,84.182,2.915,2.915,33.971,27.470,1462.093
85.190,84.280,2.910,2.910,33.976,27.475,1462.080
85.276,84.365,2.910,2.910,33.976,27.475,1462.082
85.372,84.460,2.911,2.911,33.975,27.475,1462.086
85.516,84.603,2.909,2.909,33.983,27.482,1462.090
85.675,84.760,2.906,2.906,33.995,27.493,1462.095
85.841,84.924,2.902,2.902,34.011,27.507,1462.102
85.996,85.078,2.897,2.897,34.016,27.512,1462.090
86.008,85.089,2.895,2.895,34.019,27.515,1462.086
86.124,85.204,2.894,2.894,34.019,27.515,1462.083
86.209,85.288,2.894,2.894,34.016,27.513,1462.080
86.313,85.391,2.894,2.894,34.012,27.510,1462.077
86.405,85.482,2.890,2.890,34.015,27.514,1462.065
86.504,85.580,2.879,2.879,34.026,27.524,1462.034
86.608,85.683,2.871,2.871,34.035,27.532,1462.013
86.740,85.813,2.856,2.856,34.054,27.550,1461.976
86.915,85.987,2.841,2.841,34.070,27.564,1461.935
87.064,86.134,2.830,2.830,34.082,27.575,1461.905
87.183,86.252,2.825,2.825,34.087,27.581,1461.893
87.276,86.344,2.825,2.825,34.087,27.581,1461.894
87.344,86.411,2.826,2.826,34.087,27.581,1461.900
87.444,86.510,2.825,2.825,34.088,27.583,1461.898
87.602,86.666,2.824,2.824,34.085,27.581,1461.893
87.760,86.822,2.820,2.820,34.086,27.583,1461.879
87.853,86.914,2.816,2.816,34.089,27.586,1461.867
87.903,86.964,2.815,2.815,34.092,27.589,1461.868
88.001,87.061,2.815,2.815,34.082,27.582,1461.857
88.145,87.203,2.808,2.808,34.084,27.584,1461.831
88.319,87.375,2.799,2.799,34.086,27.587,1461.798
88.453,87.508,2.789,2.789,34.093,27.594,1461.766
88.542,87.596,2.777,2.777,34.103,27.604,1461.729
88.648,87.701,2.769,2.769,34.109,27.610,1461.704
88.769,87.820,2.763,2.763,34.114,27.615,1461.687
88.863,87.913,2.757,2.757,34.119,27.620,1461.669
88.962,88.011,2.753,2.753,34.121,27.622,1461.656
89.097,88.145,2.748,2.748,34.121,27.624,1461.637
89.102,88.150,2.744,2.744,34.125,27.628,1461.626
89.235,88.281,2.739,2.739,34.128,27.631,1461.610
89.344,88.389,2.734,2.734,34.132,27.635,1461.595
89.418,88.462,2.728,2.728,34.140,27.642,1461.581
89.567,88.610,2.727,2.727,34.138,27.642,1461.577
89.662,88.704,2.723,2.723,34.141,27.645,1461.565
89.782,88.822,2.719,2.719,34.143,27.647,1461.552
89.932,88.971,2.713,2.713,34.149,27.653,1461.537
90.055,89.092,2.709,2.709,34.152,27.657,1461.526
90.135,89.171,2.707,2.707,34.153,27.658,1461.519
90.212,89.248,2.706,2.706,34.154,27.659,1461.518
90.307,89.342,2.706,2.706,34.152,27.658,1461.516
90.410,89.443,2.703,2.703,34.151,27.658,1461.504
90.535,89.567,2.699,2.699,34.155,27.662,1461.494
90.636,89.667,2.693,2.693,34.160,27.667,1461.477
90.741,89.771,2.689,2.689,34.163,27.670,1461.465
90.851,89.880,2.687,2.687,34.165,27.673,1461.461
90.996,90.023,2.683,2.683,34.171,27.678,1461.453
91.147,90.172,2.680,2.680,34.175,27.683,1461.448
91.258,90.282,2.676,2.676,34.181,27.688,1461.440
91.343,90.366,2.672,2.672,34.184,27.691,1461.428
91.438,90.460,2.670,2.670,34.182,27.690,1461.419
91.562,90.583,2.667,2.667,34.184,27.693,1461.411
91.638,90.658,2.667,2.667,34.185,27.694,1461.413
91.706,90.725,2.668,2.668,34.184,27.693,1461.417
91.822,90.840,2.666,2.666,34.184,27.694,1461.410
91.944,90.961,2.664,2.664,34.186,27.696,1461.406
92.021,91.037,2.664,2.664,34.184,27.695,1461.406
92.101,91.116,2.661,2.661,34.189,27.700,1461.400
92.219,91.233,2.658,2.658,34.191,27.702,1461.391
92.346,91.358,2.655,2.655,34.194,27.705,1461.385
92.486,91.497,2.651,2.651,34.197,27.709,1461.374
92.596,91.606,2.650,2.650,34.199,27.711,1461.374
92.602,91.612,2.650,2.650,34.198,27.710,1461.372
92.766,91.774,2.649,2.649,34.195,27.709,1461.367
92.928,91.934,2.645,2.645,34.200,27.714,1461.360
93.083,92.087,2.643,2.643,34.204,27.718,1461.358
93.199,92.202,2.640,2.640,34.204,27.719,1461.348
93.205,92.208,2.639,2.639,34.205,27.720,1461.345
93.303,92.305,2.637,2.637,34.209,27.723,1461.342
93.402,92.403,2.640,2.640,34.206,27.721,1461.352
93.502,92.502,2.642,2.642,34.202,27.719,1461.358
93.608,92.607,2.641,2.641,34.202,27.719,1461.355
93.713,92.710,2.637,2.637,34.204,27.721,1461.342
93.803,92.799,2.636,2.636,34.206,27.724,1461.342
93.913,92.908,2.630,2.630,34.211,27.729,1461.325
94.030,93.024,2.628,2.628,34.214,27.732,1461.322
94.163,93.156,2.624,2.624,34.220,27.737,1461.314
94.288,93.279,2.623,2.623,34.222,27.740,1461.315
94.444,93.433,2.618,2.618,34.230,27.747,1461.306
94.578,93.566,2.617,2.617,34.232,27.750,1461.307
94.700,93.687,2.618,2.618,34.232,27.750,1461.313
94.707,93.694,2.618,2.618,34.233,27.751,1461.315
94.805,93.790,2.619,2.619,34.232,27.751,1461.320
94.926,93.910,2.620,2.620,34.233,27.752,1461.328
95.003,93.986,2.622,2.622,34.234,27.753,1461.338
95.105,94.087,2.622,2.622,34.234,27.753,1461.339
95.204,94.185,2.626,2.626,34.228,27.749,1461.351
95.303,94.283,2.627,2.627,34.231,27.751,1461.360
95.407,94.386,2.622,2.622,34.242,27.761,1461.355
95.561,94.538,2.618,2.618,34.254,27.772,1461.356
95.764,94.739,2.614,2.614,34.263,27.780,1461.354
95.911,94.884,2.613,2.613,34.269,27.786,1461.360
96.010,94.982,2.613,2.613,34.271,27.788,1461.364
96.124,95.095,2.615,2.615,34.270,27.788,1461.374
96.220,95.190,2.616,2.616,34.274,27.791,1461.384
96.303,95.272,2.620,2.620,34.270,27.788,1461.397
96.401,95.369,2.620,2.620,34.272,27.790,1461.402
96.509,95.476,2.621,2.621,34.266,27.786,1461.400
96.675,95.640,2.616,2.616,34.270,27.790,1461.387
96.824,95.787,2.608,2.608,34.277,27.797,1461.364
96.912,95.874,2.605,2.605,34.282,27.801,1461.358
97.001,95.962,2.603,2.603,34.284,27.804,1461.354
97.108,96.068,2.602,2.602,34.281,27.802,1461.348
97.206,96.165,2.603,2.603,34.275,27.798,1461.346
97.306,96.264,2.598,2.598,34.278,27.801,1461.329
97.480,96.436,2.590,2.590,34.286,27.809,1461.309
97.617,96.572,2.582,2.582,34.292,27.815,1461.284
97.706,96.660,2.577,2.577,34.298,27.820,1461.271
97.802,96.755,2.576,2.576,34.297,27.821,1461.268
97.907,96.859,2.573,2.573,34.302,27.825,1461.263
98.005,96.955,2.574,2.574,34.301,27.824,1461.267
98.108,97.057,2.573,2.573,34.302,27.826,1461.266
98.202,97.150,2.573,2.573,34.302,27.826,1461.267
98.307,97.254,2.568,2.568,34.308,27.832,1461.256
98.438,97.384,2.566,2.566,34.310,27.835,1461.252
98.566,97.510,2.564,2.564,34.312,27.837,1461.248
98.685,97.628,2.563,2.563,34.315,27.840,1461.249
98.818,97.760,2.560,2.560,34.318,27.843,1461.242
98.984,97.924,2.557,2.557,34.323,27.849,1461.239
99.064,98.003,2.557,2.557,34.323,27.849,1461.240
99.103,98.041,2.553,2.553,34.329,27.854,1461.231
99.211,98.148,2.552,2.552,34.329,27.854,1461.228
99.307,98.243,2.549,2.549,34.333,27.859,1461.223
99.438,98.373,2.548,2.548,34.333,27.859,1461.220
99.580,98.513,2.547,2.547,34.334,27.861,1461.219
99.739,98.671,2.545,2.545,34.337,27.864,1461.218
99.869,98.799,2.541,2.541,34.341,27.868,1461.208
100.006,98.935,2.541,2.541,34.341,27.869,1461.210
100.146,99.073,2.540,2.540,34.342,27.871,1461.209
100.269,99.195,2.538,2.538,34.343,27.872,1461.204
100.350,99.275,2.538,2.538,34.344,27.873,1461.207
100.439,99.363,2.538,2.538,34.343,27.873,1461.206
100.501,99.424,2.540,2.540,34.342,27.872,1461.215
100.606,99.528,2.542,2.542,34.340,27.871,1461.222
100.707,99.628,2.542,2.542,34.338,27.870,1461.222
100.804,99.724,2.543,2.543,34.337,27.870,1461.227
100.909,99.828,2.540,2.540,34.339,27.872,1461.218
101.046,99.963,2.538,2.538,34.341,27.874,1461.214
101.234,100.149,2.535,2.535,34.344,27.878,1461.209
101.400,100.313,2.533,2.533,34.348,27.882,1461.207
101.417,100.330,2.532,2.532,34.349,27.883,1461.204
101.524,100.436,2.531,2.531,34.351,27.885,1461.205
101.622,100.533,2.532,2.532,34.351,27.885,1461.211
101.745,100.655,2.531,2.531,34.352,27.887,1461.210
101.802,100.711,2.531,2.531,34.353,27.888,1461.212
101.907,100.815,2.531,2.531,34.352,27.888,1461.212
102.044,100.950,2.530,2.530,34.353,27.889,1461.211
102.177,101.082,2.526,2.526,34.360,27.895,1461.205
102.348,101.251,2.523,2.523,34.363,27.899,1461.199
102.511,101.412,2.523,2.523,34.364,27.901,1461.203
102.643,101.543,2.521,2.521,34.366,27.903,1461.199
102.702,101.601,2.521,2.521,34.366,27.903,1461.200
102.803,101.701,2.522,2.522,34.366,27.904,1461.206
102.911,101.808,2.523,2.523,34.364,27.902,1461.209
103.018,101.914,2.525,2.525,34.362,27.901,1461.217
103.131,102.025,2.522,2.522,34.365,27.904,1461.210
103.225,102.118,2.520,2.520,34.367,27.907,1461.205
103.301,102.193,2.523,2.523,34.365,27.905,1461.217
103.402,102.293,2.522,2.522,34.366,27.906,1461.216
103.537,102.427,2.521,2.521,34.367,27.908,1461.215
103.693,102.581,2.520,2.520,34.368,27.909,1461.214
103.831,102.718,2.519,2.519,34.369,27.911,1461.214
104.002,102.887,2.517,2.517,34.372,27.915,1461.212
104.103,102.987,2.516,2.516,34.373,27.916,1461.211
104.202,103.085,2.517,2.517,34.373,27.916,1461.217
104.307,103.188,2.519,2.519,34.374,27.917,1461.228
104.440,103.320,2.518,2.518,34.375,27.918,1461.227
104.585,103.463,2.517,2.517,34.376,27.920,1461.226
104.665,103.543,2.516,2.516,34.378,27.922,1461.226
104.701,103.578,2.514,2.514,34.382,27.926,1461.224
104.813,103.689,2.514,2.514,34.384,27.928,1461.227
104.956,103.830,2.512,2.512,34.384,27.929,1461.222
105.112,103.985,2.511,2.511,34.387,27.932,1461.223
105.292,104.163,2.509,2.509,34.390,27.936,1461.222
105.388,104.258,2.509,2.509,34.390,27.936,1461.223
105.438,104.307,2.510,2.510,34.389,27.935,1461.227
105.516,104.384,2.512,2.512,34.388,27.935,1461.236
105.614,104.481,2.511,2.511,34.389,27.936,1461.234
105.704,104.570,2.511,2.511,34.389,27.936,1461.236
105.814,104.679,2.509,2.509,34.392,27.940,1461.233
105.903,104.767,2.508,2.508,34.392,27.940,1461.230
106.001,104.864,2.512,2.512,34.390,27.939,1461.246
106.144,105.005,2.511,2.511,34.390,27.939,1461.244
106.312,105.171,2.509,2.509,34.393,27.943,1461.243
106.476,105.334,2.505,2.505,34.399,27.948,1461.235
106.589,105.445,2.503,2.503,34.402,27.952,1461.233
106.696,105.551,2.504,2.504,34.399,27.950,1461.236
106.701,105.556,2.504,2.504,34.399,27.950,1461.236
106.931,105.784,2.502,2.502,34.401,27.953,1461.233
107.083,105.934,2.502,2.502,34.403,27.955,1461.237
107.221,106.070,2.502,2.502,34.403,27.955,1461.240
107.311,106.159,2.502,2.502,34.403,27.956,1461.241
107.522,106.368,2.502,2.502,34.402,27.957,1461.244
107.710,106.554,2.500,2.500,34.406,27.960,1461.243
107.863,106.705,2.500,2.500,34.406,27.961,1461.245
107.967,106.808,2.499,2.499,34.407,27.962,1461.244
108.120,106.960,2.498,2.498,34.406,27.963,1461.242
108.286,107.124,2.499,2.499,34.404,27.962,1461.246
108.403,107.239,2.499,2.499,NaN,NaN,NaN
108.502,107.337,2.501,2.501,NaN,NaN,NaN
108.479,107.315,2.515,2.515,NaN,NaN,NaN
108.399,107.235,2.508,2.508,NaN,NaN,NaN
108.299,107.137,2.502,2.502,NaN,NaN,NaN
108.160,106.999,2.500,2.500,NaN,NaN,NaN
108.020,106.861,2.500,2.500,NaN,NaN,NaN
107.919,106.761,2.498,2.498,NaN,NaN,NaN
107.859,106.701,2.500,2.500,NaN,NaN,NaN
107.795,106.638,2.500,2.500,NaN,NaN,NaN
107.696,106.540,2.498,2.498,NaN,NaN,NaN
107.590,106.435,2.498,2.498,NaN,NaN,NaN
107.499,106.345,2.498,2.498,NaN,NaN,NaN
107.322,106.170,2.498,2.498,NaN,NaN,NaN
107.243,106.092,2.497,2.497,NaN,NaN,NaN
107.151,106.001,2.496,2.496,NaN,NaN,NaN
106.983,105.835,2.496,2.496,NaN,NaN,NaN
106.808,105.662,2.496,2.496,NaN,NaN,NaN
106.794,105.648,2.497,2.497,NaN,NaN,NaN
106.629,105.485,2.497,2.497,NaN,NaN,NaN
106.478,105.336,2.499,2.499,NaN,NaN,NaN
106.299,105.159,2.499,2.499,NaN,NaN,NaN
106.078,104.940,2.500,2.500,NaN,NaN,NaN
105.876,104.740,2.499,2.499,NaN,NaN,NaN
105.713,104.579,2.498,2.498,NaN,NaN,NaN
105.607,104.474,2.502,2.502,NaN,NaN,NaN
105.520,104.388,2.502,2.502,NaN,NaN,NaN
105.448,104.317,2.503,2.503,NaN,NaN,NaN
105.330,104.200,2.503,2.503,NaN,NaN,NaN
105.158,104.030,2.503,2.503,NaN,NaN,NaN
104.980,103.854,2.503,2.503,NaN,NaN,NaN
104.809,103.685,2.503,2.503,NaN,NaN,NaN
104.652,103.530,2.504,2.504,NaN,NaN,NaN
104.523,103.402,2.506,2.506,NaN,NaN,NaN
104.327,103.208,2.505,2.505,NaN,NaN,NaN
104.141,103.024,2.505,2.505,NaN,NaN,NaN
103.943,102.828,2.505,2.505,NaN,NaN,NaN
103.759,102.646,2.506,2.506,NaN,NaN,NaN
103.596,102.485,2.506,2.506,NaN,NaN,NaN
103.453,102.344,2.507,2.507,NaN,NaN,NaN
103.295,102.188,2.507,2.507,NaN,NaN,NaN
103.148,102.042,2.508,2.508,NaN,NaN,NaN
102.992,101.888,2.508,2.508,NaN,NaN,NaN
102.843,101.740,2.507,2.507,NaN,NaN,NaN
102.705,101.604,2.509,2.509,NaN,NaN,NaN
102.577,101.477,2.508,2.508,NaN,NaN,NaN
102.454,101.356,2.509,2.509,NaN,NaN,NaN
102.312,101.215,2.510,2.510,NaN,NaN,NaN
102.163,101.068,2.510,2.510,NaN,NaN,NaN
101.991,100.898,2.510,2.510,NaN,NaN,NaN
101.821,100.730,2.510,2.510,NaN,NaN,NaN
101.656,100.567,2.510,2.510,NaN,NaN,NaN
101.465,100.378,2.511,2.511,NaN,NaN,NaN
101.275,100.190,2.512,2.512,NaN,NaN,NaN
101.126,100.042,2.512,2.512,NaN,NaN,NaN
101.001,99.919,2.512,2.512,NaN,NaN,NaN
100.934,99.852,2.512,2.512,NaN,NaN,NaN
100.839,99.758,2.513,2.513,NaN,NaN,NaN
100.715,99.636,2.514,2.514,NaN,NaN,NaN
100.562,99.484,2.516,2.516,NaN,NaN,NaN
