Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
48.065,47.556,3.388,3.388,NaN,NaN,NaN
47.924,47.417,3.389,3.389,NaN,NaN,NaN
47.788,47.282,3.388,3.388,NaN,NaN,NaN
47.629,47.125,3.387,3.387,NaN,NaN,NaN
47.462,46.959,3.388,3.388,NaN,NaN,NaN
47.241,46.741,3.387,3.387,NaN,NaN,NaN
47.036,46.538,3.387,3.387,NaN,NaN,NaN
46.835,46.339,3.388,3.388,NaN,NaN,NaN
46.644,46.150,3.387,3.387,NaN,NaN,NaN
46.488,45.996,3.387,3.387,NaN,NaN,NaN
46.304,45.814,3.388,3.388,NaN,NaN,NaN
46.117,45.629,3.388,3.388,NaN,NaN,NaN
45.912,45.426,3.388,3.388,NaN,NaN,NaN
45.737,45.253,3.388,3.388,NaN,NaN,NaN
45.568,45.086,3.388,3.388,NaN,NaN,NaN
45.390,44.910,3.387,3.387,NaN,NaN,NaN
45.227,44.748,3.388,3.388,NaN,NaN,NaN
45.030,44.554,3.387,3.387,NaN,NaN,NaN
44.866,44.391,3.386,3.386,NaN,NaN,NaN
44.690,44.217,3.387,3.387,NaN,NaN,NaN
44.520,44.049,3.386,3.386,NaN,NaN,NaN
44.356,43.887,3.386,3.386,NaN,NaN,NaN
44.164,43.697,3.386,3.386,NaN,NaN,NaN
43.960,43.495,3.386,3.386,NaN,NaN,NaN
43.796,43.333,3.386,3.386,NaN,NaN,NaN
43.630,43.168,3.385,3.385,NaN,NaN,NaN
43.461,43.001,3.385,3.385,NaN,NaN,NaN
43.305,42.847,3.387,3.387,NaN,NaN,NaN
43.144,42.688,3.386,3.386,NaN,NaN,NaN
42.954,42.500,3.386,3.386,NaN,NaN,NaN
42.776,42.324,3.386,3.386,NaN,NaN,NaN
42.590,42.140,3.385,3.385,NaN,NaN,NaN
42.414,41.965,3.386,3.386,NaN,NaN,NaN
42.247,41.800,3.386,3.386,NaN,NaN,NaN
42.092,41.647,3.386,3.386,NaN,NaN,NaN
41.942,41.498,3.385,3.385,NaN,NaN,NaN
41.808,41.366,3.385,3.385,NaN,NaN,NaN
41.645,41.205,3.386,3.386,NaN,NaN,NaN
41.442,41.004,3.385,3.385,NaN,NaN,NaN
41.240,40.804,3.385,3.385,NaN,NaN,NaN
41.040,40.606,3.384,3.384,NaN,NaN,NaN
40.872,40.440,3.384,3.384,NaN,NaN,NaN
40.741,40.310,3.383,3.383,NaN,NaN,NaN
40.583,40.154,3.382,3.382,NaN,NaN,NaN
40.432,40.005,3.382,3.382,NaN,NaN,NaN
40.272,39.846,3.382,3.382,NaN,NaN,NaN
40.098,39.674,3.382,3.382,NaN,NaN,NaN
39.945,39.523,3.382,3.382,NaN,NaN,NaN
39.787,39.366,3.383,3.383,NaN,NaN,NaN
39.641,39.222,3.384,3.384,NaN,NaN,NaN
39.473,39.056,3.384,3.384,NaN,NaN,NaN
39.291,38.876,3.385,3.385,NaN,NaN,NaN
39.106,38.693,3.386,3.386,NaN,NaN,NaN
38.913,38.502,3.386,3.386,NaN,NaN,NaN
38.737,38.328,3.386,3.386,NaN,NaN,NaN
38.568,38.160,3.387,3.387,NaN,NaN,NaN
38.400,37.994,3.387,3.387,NaN,NaN,NaN
38.236,37.832,3.388,3.388,NaN,NaN,NaN
38.060,37.658,3.388,3.388,NaN,NaN,NaN
37.874,37.474,3.389,3.389,NaN,NaN,NaN
37.698,37.300,3.389,3.389,NaN,NaN,NaN
37.517,37.121,3.390,3.390,NaN,NaN,NaN
37.358,36.963,3.391,3.391,NaN,NaN,NaN
37.198,36.805,3.391,3.391,NaN,NaN,NaN
37.012,36.621,3.392,3.392,NaN,NaN,NaN
36.863,36.474,3.392,3.392,NaN,NaN,NaN
36.672,36.285,3.394,3.394,NaN,NaN,NaN
36.494,36.109,3.396,3.396,NaN,NaN,NaN
36.333,35.949,3.396,3.396,NaN,NaN,NaN
36.158,35.776,3.397,3.397,NaN,NaN,NaN
35.976,35.596,3.397,3.397,NaN,NaN,NaN
35.772,35.394,3.398,3.398,NaN,NaN,NaN
35.594,35.218,3.398,3.398,NaN,NaN,NaN
35.436,35.062,3.398,3.398,NaN,NaN,NaN
35.272,34.900,3.400,3.400,NaN,NaN,NaN
35.104,34.733,3.401,3.401,NaN,NaN,NaN
34.951,34.582,3.401,3.401,NaN,NaN,NaN
34.790,34.423,3.403,3.403,NaN,NaN,NaN
34.617,34.252,3.404,3.404,NaN,NaN,NaN
34.464,34.100,3.405,3.405,NaN,NaN,NaN
34.290,33.928,3.406,3.406,NaN,NaN,NaN
34.142,33.782,3.405,3.405,NaN,NaN,NaN
33.974,33.615,3.406,3.406,NaN,NaN,NaN
33.776,33.420,3.406,3.406,NaN,NaN,NaN
33.599,33.244,3.406,3.406,NaN,NaN,NaN
33.405,33.052,3.407,3.407,NaN,NaN,NaN
33.227,32.876,3.407,3.407,NaN,NaN,NaN
33.068,32.719,3.406,3.406,NaN,NaN,NaN
32.897,32.550,3.407,3.407,NaN,NaN,NaN
32.758,32.412,3.407,3.407,NaN,NaN,NaN
32.578,32.234,3.408,3.408,NaN,NaN,NaN
32.370,32.028,3.408,3.408,NaN,NaN,NaN
32.174,31.835,3.409,3.409,NaN,NaN,NaN
31.985,31.648,3.409,3.409,NaN,NaN,NaN
31.815,31.479,3.410,3.410,NaN,NaN,NaN
31.667,31.333,3.410,3.410,NaN,NaN,NaN
31.504,31.172,3.410,3.410,NaN,NaN,NaN
31.358,31.027,3.410,3.410,NaN,NaN,NaN
31.184,30.855,3.408,3.408,NaN,NaN,NaN
31.019,30.692,3.410,3.410,NaN,NaN,NaN
30.828,30.503,3.411,3.411,NaN,NaN,NaN
30.646,30.323,3.411,3.411,NaN,NaN,NaN
30.462,30.141,3.412,3.412,NaN,NaN,NaN
30.273,29.954,3.412,3.412,NaN,NaN,NaN
30.099,29.782,3.412,3.412,NaN,NaN,NaN
29.908,29.593,3.412,3.412,NaN,NaN,NaN
29.760,29.446,3.412,3.412,NaN,NaN,NaN
29.624,29.312,3.413,3.413,NaN,NaN,NaN
29.499,29.188,3.413,3.413,NaN,NaN,NaN
29.348,29.039,3.413,3.413,NaN,NaN,NaN
29.186,28.878,3.413,3.413,NaN,NaN,NaN
28.978,28.672,3.413,3.413,NaN,NaN,NaN
28.761,28.458,3.414,3.414,NaN,NaN,NaN
28.584,28.283,3.414,3.414,NaN,NaN,NaN
28.411,28.111,3.414,3.414,NaN,NaN,NaN
28.283,27.985,3.413,3.413,NaN,NaN,NaN
28.154,27.857,3.414,3.414,NaN,NaN,NaN
28.015,27.720,3.414,3.414,NaN,NaN,NaN
27.856,27.562,3.414,3.414,NaN,NaN,NaN
27.688,27.396,3.415,3.415,NaN,NaN,NaN
27.509,27.219,3.417,3.417,NaN,NaN,NaN
27.375,27.086,3.419,3.419,NaN,NaN,NaN
27.226,26.939,3.419,3.419,NaN,NaN,NaN
27.090,26.805,3.420,3.420,NaN,NaN,NaN
26.943,26.659,3.420,3.420,NaN,NaN,NaN
26.759,26.477,3.421,3.421,NaN,NaN,NaN
26.591,26.311,3.422,3.422,NaN,NaN,NaN
26.377,26.099,3.421,3.421,NaN,NaN,NaN
26.159,25.883,3.421,3.421,NaN,NaN,NaN
25.950,25.677,3.421,3.421,NaN,NaN,NaN
25.768,25.497,3.421,3.421,NaN,NaN,NaN
25.605,25.335,3.421,3.421,NaN,NaN,NaN
25.445,25.177,3.421,3.421,NaN,NaN,NaN
25.282,25.016,3.421,3.421,NaN,NaN,NaN
25.109,24.845,3.421,3.421,NaN,NaN,NaN
24.944,24.681,3.422,3.422,NaN,NaN,NaN
24.765,24.504,3.421,3.421,NaN,NaN,NaN
24.567,24.308,3.422,3.422,NaN,NaN,NaN
24.389,24.132,3.423,3.423,NaN,NaN,NaN
24.196,23.941,3.424,3.424,NaN,NaN,NaN
23.998,23.745,3.424,3.424,NaN,NaN,NaN
23.804,23.553,3.425,3.425,NaN,NaN,NaN
23.671,23.422,3.424,3.424,NaN,NaN,NaN
23.514,23.266,3.424,3.424,NaN,NaN,NaN
23.340,23.094,3.423,3.423,NaN,NaN,NaN
23.169,22.925,3.422,3.422,NaN,NaN,NaN
22.977,22.735,3.420,3.420,NaN,NaN,NaN
22.773,22.533,3.417,3.417,NaN,NaN,NaN
22.591,22.353,3.415,3.415,NaN,NaN,NaN
22.414,22.178,3.412,3.412,NaN,NaN,NaN
22.247,22.013,3.410,3.410,NaN,NaN,NaN
22.067,21.835,3.407,3.407,NaN,NaN,NaN
21.900,21.669,3.408,3.408,NaN,NaN,NaN
21.720,21.491,3.407,3.407,NaN,NaN,NaN
21.533,21.306,3.407,3.407,NaN,NaN,NaN
21.365,21.140,3.406,3.406,NaN,NaN,NaN
21.213,20.990,3.406,3.406,NaN,NaN,NaN
21.049,20.827,3.405,3.405,NaN,NaN,NaN
20.852,20.633,3.405,3.405,NaN,NaN,NaN
20.647,20.430,3.404,3.404,NaN,NaN,NaN
20.459,20.244,3.404,3.404,NaN,NaN,NaN
20.269,20.056,3.406,3.406,NaN,NaN,NaN
20.112,19.900,3.405,3.405,NaN,NaN,NaN
19.965,19.755,3.407,3.407,NaN,NaN,NaN
19.823,19.614,3.406,3.406,NaN,NaN,NaN
19.656,19.449,3.407,3.407,NaN,NaN,NaN
19.433,19.229,3.406,3.406,NaN,NaN,NaN
19.234,19.032,3.405,3.405,NaN,NaN,NaN
19.032,18.832,3.405,3.405,NaN,NaN,NaN
18.848,18.650,3.405,3.405,NaN,NaN,NaN
18.713,18.516,3.405,3.405,NaN,NaN,NaN
18.572,18.377,3.405,3.405,NaN,NaN,NaN
18.427,18.233,3.405,3.405,NaN,NaN,NaN
18.254,18.062,3.406,3.406,NaN,NaN,NaN
18.067,17.877,3.405,3.405,NaN,NaN,NaN
17.904,17.716,3.406,3.406,NaN,NaN,NaN
17.733,17.547,3.406,3.406,NaN,NaN,NaN
17.586,17.401,3.406,3.406,NaN,NaN,NaN
17.438,17.255,3.406,3.406,NaN,NaN,NaN
17.307,17.125,3.407,3.407,NaN,NaN,NaN
17.163,16.983,3.406,3.406,NaN,NaN,NaN
17.018,16.839,3.407,3.407,NaN,NaN,NaN
16.860,16.683,3.406,3.406,NaN,NaN,NaN
16.678,16.503,3.406,3.406,NaN,NaN,NaN
16.489,16.316,3.405,3.405,NaN,NaN,NaN
16.288,16.117,3.404,3.404,NaN,NaN,NaN
16.125,15.955,3.403,3.403,NaN,NaN,NaN
15.961,15.793,3.402,3.402,NaN,NaN,NaN
15.791,15.625,3.403,3.403,NaN,NaN,NaN
15.600,15.436,3.402,3.402,NaN,NaN,NaN
15.392,15.230,3.401,3.401,NaN,NaN,NaN
15.199,15.039,3.400,3.400,NaN,NaN,NaN
15.046,14.888,3.398,3.398,NaN,NaN,NaN
14.896,14.739,3.397,3.397,NaN,NaN,NaN
14.739,14.584,3.396,3.396,NaN,NaN,NaN
14.553,14.400,3.390,3.390,NaN,NaN,NaN
14.356,14.205,3.385,3.385,NaN,NaN,NaN
14.159,14.010,3.378,3.378,NaN,NaN,NaN
13.927,13.781,3.374,3.374,NaN,NaN,NaN
13.728,13.584,3.370,3.370,NaN,NaN,NaN
13.533,13.391,3.363,3.363,NaN,NaN,NaN
13.393,13.252,3.358,3.358,NaN,NaN,NaN
13.231,13.092,3.355,3.355,NaN,NaN,NaN
13.049,12.912,3.349,3.349,NaN,NaN,NaN
12.854,12.719,3.343,3.343,NaN,NaN,NaN
12.664,12.531,3.338,3.338,NaN,NaN,NaN
12.491,12.360,3.334,3.334,NaN,NaN,NaN
12.320,12.191,3.328,3.328,NaN,NaN,NaN
12.152,12.024,3.323,3.323,NaN,NaN,NaN
11.976,11.850,3.320,3.320,NaN,NaN,NaN
11.811,11.687,3.316,3.316,NaN,NaN,NaN
11.613,11.491,3.310,3.310,NaN,NaN,NaN
11.429,11.309,3.301,3.301,NaN,NaN,NaN
11.275,11.157,3.294,3.294,NaN,NaN,NaN
11.133,11.016,3.287,3.287,NaN,NaN,NaN
10.965,10.850,3.282,3.282,NaN,NaN,NaN
10.807,10.694,3.275,3.275,NaN,NaN,NaN
10.612,10.501,3.268,3.268,NaN,NaN,NaN
10.408,10.299,3.257,3.257,NaN,NaN,NaN
10.209,10.102,3.251,3.251,NaN,NaN,NaN
10.000,9.895,3.247,3.247,NaN,NaN,NaN
9.825,9.722,3.242,3.242,NaN,NaN,NaN
9.634,9.533,3.240,3.240,NaN,NaN,NaN
9.470,9.371,3.238,3.238,NaN,NaN,NaN
9.297,9.199,3.235,3.235,NaN,NaN,NaN
9.117,9.021,3.231,3.231,NaN,NaN,NaN
8.982,8.888,3.228,3.228,NaN,NaN,NaN
8.826,8.733,3.226,3.226,NaN,NaN,NaN
8.689,8.598,3.224,3.224,NaN,NaN,NaN
8.526,8.437,3.221,3.221,NaN,NaN,NaN
8.324,8.237,3.219,3.219,NaN,NaN,NaN
8.107,8.022,3.216,3.216,NaN,NaN,NaN
7.897,7.814,3.212,3.212,NaN,NaN,NaN
7.712,7.631,3.209,3.209,NaN,NaN,NaN
7.559,7.480,3.208,3.208,NaN,NaN,NaN
7.423,7.345,3.209,3.209,NaN,NaN,NaN
7.277,7.201,3.214,3.214,NaN,NaN,NaN
7.130,7.055,3.220,3.220,NaN,NaN,NaN
6.934,6.861,3.226,3.226,NaN,NaN,NaN
6.738,6.667,3.232,3.232,NaN,NaN,NaN
6.544,6.475,3.236,3.236,NaN,NaN,NaN
6.389,6.322,3.233,3.233,NaN,NaN,NaN
6.244,6.179,3.227,3.227,NaN,NaN,NaN
6.076,6.012,3.219,3.219,NaN,NaN,NaN
5.895,5.833,3.210,3.210,NaN,NaN,NaN
5.699,5.639,3.195,3.195,NaN,NaN,NaN
5.498,5.440,3.172,3.172,NaN,NaN,NaN
5.359,5.303,3.152,3.152,NaN,NaN,NaN
5.217,5.162,3.144,3.144,NaN,NaN,NaN
5.071,5.018,3.134,3.134,NaN,NaN,NaN
4.894,4.843,3.127,3.127,NaN,NaN,NaN
4.712,4.663,3.119,3.119,NaN,NaN,NaN
4.690,4.641,3.114,3.114,NaN,NaN,NaN
4.460,4.413,3.112,3.112,NaN,NaN,NaN
4.236,4.192,3.108,3.108,NaN,NaN,NaN
4.011,3.969,3.106,3.106,NaN,NaN,NaN
3.853,3.813,3.106,3.106,NaN,NaN,NaN
3.704,3.665,3.104,3.104,NaN,NaN,NaN
3.581,3.543,3.103,3.103,NaN,NaN,NaN
3.411,3.375,3.101,3.101,NaN,NaN,NaN
3.219,3.185,3.101,3.101,NaN,NaN,NaN
3.031,2.999,3.099,3.099,NaN,NaN,NaN
2.834,2.804,3.099,3.099,NaN,NaN,NaN
2.674,2.646,3.099,3.099,NaN,NaN,NaN
2.512,2.486,3.096,3.096,NaN,NaN,NaN
2.343,2.318,3.094,3.094,NaN,NaN,NaN
2.179,2.156,3.087,3.087,NaN,NaN,NaN
1.986,1.965,3.075,3.075,NaN,NaN,NaN
1.828,1.809,3.070,3.070,NaN,NaN,NaN
1.655,1.638,3.067,3.067,NaN,NaN,NaN
1.499,1.483,3.065,3.065,NaN,NaN,NaN
1.371,1.357,3.066,3.066,NaN,NaN,NaN
1.235,1.222,3.071,3.071,NaN,NaN,NaN
1.077,1.066,3.077,3.077,NaN,NaN,NaN
0.954,0.944,3.075,3.075,NaN,NaN,NaN
0.849,0.840,3.066,3.066,NaN,NaN,NaN
0.779,0.771,3.039,3.039,NaN,NaN,NaN
0.694,0.687,2.966,2.966,NaN,NaN,NaN
0.600,0.594,2.794,2.794,NaN,NaN,NaN
0.496,0.491,2.751,2.751,NaN,NaN,NaN
0.398,0.394,2.730,2.730,NaN,NaN,NaN
0.277,0.274,2.719,2.719,NaN,NaN,NaN
0.190,0.188,2.707,2.707,NaN,NaN,NaN
0.053,0.052,2.673,2.673,NaN,NaN,NaN
