Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
64.316,63.632,3.433,3.432,32.034,25.782,1461.454
64.418,63.733,3.434,3.433,32.033,25.782,1461.458
64.579,63.893,3.433,3.432,32.033,25.783,1461.456
64.705,64.017,3.434,3.433,32.032,25.782,1461.461
64.828,64.139,3.433,3.432,32.033,25.784,1461.460
64.990,64.299,3.434,3.433,32.032,25.783,1461.466
65.112,64.420,3.434,3.433,32.032,25.784,1461.468
65.214,64.521,3.433,3.432,32.034,25.786,1461.468
65.366,64.671,3.433,3.432,32.034,25.787,1461.470
65.514,64.818,3.434,3.433,32.033,25.787,1461.475
65.610,64.912,3.433,3.432,32.035,25.789,1461.476
65.767,65.068,3.433,3.432,32.035,25.789,1461.478
65.891,65.190,3.435,3.434,32.033,25.788,1461.486
65.996,65.294,3.435,3.434,32.033,25.789,1461.488
66.171,65.467,3.434,3.433,32.034,25.790,1461.487
66.287,65.582,3.436,3.435,32.032,25.789,1461.495
66.411,65.705,3.434,3.433,32.033,25.791,1461.491
66.563,65.855,3.434,3.433,32.033,25.792,1461.493
66.700,65.991,3.433,3.432,32.036,25.794,1461.494
66.831,66.120,3.434,3.433,32.034,25.794,1461.499
66.979,66.267,3.435,3.434,32.035,25.795,1461.506
67.116,66.402,3.434,3.433,32.039,25.799,1461.510
67.236,66.521,3.434,3.433,32.039,25.800,1461.512
67.360,66.644,3.435,3.434,32.038,25.799,1461.517
67.466,66.748,3.435,3.434,32.037,25.799,1461.517
67.571,66.852,3.435,3.434,32.039,25.801,1461.521
67.737,67.017,3.435,3.434,32.040,25.803,1461.526
67.891,67.169,3.436,3.435,32.042,25.804,1461.534
68.019,67.295,3.436,3.435,32.041,25.805,1461.536
68.168,67.443,3.435,3.434,32.044,25.808,1461.537
68.276,67.550,3.436,3.435,32.043,25.807,1461.542
68.377,67.650,3.436,3.435,32.044,25.808,1461.545
68.520,67.791,3.436,3.435,32.044,25.809,1461.547
68.660,67.930,3.438,3.437,32.042,25.808,1461.555
68.768,68.036,3.436,3.435,32.043,25.810,1461.551
68.922,68.189,3.438,3.437,32.041,25.809,1461.559
69.025,68.291,3.438,3.437,32.041,25.809,1461.561
69.240,68.503,3.437,3.436,32.042,25.811,1461.561
69.373,68.635,3.437,3.436,32.042,25.812,1461.563
69.463,68.724,3.437,3.436,32.043,25.813,1461.566
69.580,68.840,3.437,3.436,32.043,25.814,1461.568
69.724,68.982,3.437,3.436,32.044,25.815,1461.572
69.802,69.059,3.438,3.437,32.045,25.816,1461.578
69.948,69.204,3.438,3.437,32.043,25.815,1461.578
70.093,69.347,3.438,3.437,32.043,25.816,1461.581
70.102,69.356,3.438,3.437,32.044,25.817,1461.582
70.219,69.472,3.438,3.437,32.045,25.818,1461.586
70.362,69.613,3.438,3.437,32.045,25.819,1461.588
70.482,69.732,3.438,3.437,32.045,25.820,1461.590
70.579,69.828,3.438,3.437,32.047,25.821,1461.593
70.717,69.964,3.439,3.438,32.045,25.821,1461.598
70.876,70.122,3.439,3.438,32.045,25.821,1461.600
71.007,70.251,3.439,3.438,32.045,25.822,1461.602
71.171,70.413,3.439,3.438,32.045,25.823,1461.605
71.318,70.559,3.439,3.438,32.045,25.823,1461.607
71.415,70.655,3.440,3.439,32.045,25.824,1461.613
71.561,70.799,3.439,3.438,32.047,25.826,1461.614
71.671,70.908,3.440,3.439,32.048,25.827,1461.620
71.762,70.998,3.440,3.439,32.049,25.828,1461.623
71.913,71.147,3.439,3.438,32.050,25.830,1461.623
72.048,71.281,3.440,3.439,32.049,25.829,1461.628
72.137,71.369,3.440,3.439,32.049,25.830,1461.629
72.288,71.518,3.439,3.438,32.049,25.831,1461.629
72.404,71.633,3.441,3.440,32.047,25.830,1461.636
72.629,71.856,3.440,3.439,32.052,25.835,1461.642
72.771,71.996,3.440,3.439,32.052,25.835,1461.644
72.893,72.117,3.440,3.439,32.053,25.837,1461.647
72.906,72.130,3.439,3.438,32.054,25.838,1461.645
73.063,72.285,3.440,3.439,32.053,25.837,1461.650
73.172,72.393,3.440,3.439,32.053,25.838,1461.652
73.274,72.494,3.440,3.439,32.053,25.838,1461.653
73.416,72.634,3.440,3.439,32.053,25.839,1461.655
73.614,72.830,3.439,3.438,32.055,25.842,1461.657
73.791,73.005,3.440,3.439,32.052,25.840,1461.661
73.804,73.018,3.440,3.439,32.054,25.841,1461.663
73.931,73.144,3.440,3.439,32.052,25.841,1461.664
74.064,73.275,3.441,3.440,32.052,25.842,1461.670
74.184,73.394,3.441,3.440,32.052,25.842,1461.672
74.283,73.492,3.440,3.439,32.053,25.844,1461.671
74.422,73.629,3.441,3.440,NaN,NaN,NaN
74.591,73.796,3.440,3.439,NaN,NaN,NaN
74.730,73.934,3.439,3.438,NaN,NaN,NaN
74.904,74.106,3.434,3.433,NaN,NaN,NaN
74.875,74.077,3.421,3.420,NaN,NaN,NaN
74.799,74.002,3.423,3.422,NaN,NaN,NaN
74.697,73.901,3.427,3.426,NaN,NaN,NaN
74.542,73.748,3.432,3.431,NaN,NaN,NaN
74.409,73.616,3.436,3.435,NaN,NaN,NaN
74.377,73.585,3.438,3.437,NaN,NaN,NaN
74.240,73.449,3.439,3.438,NaN,NaN,NaN
74.097,73.308,3.440,3.439,NaN,NaN,NaN
73.952,73.164,3.440,3.439,NaN,NaN,NaN
73.804,73.018,3.441,3.440,NaN,NaN,NaN
73.796,73.010,3.440,3.439,NaN,NaN,NaN
73.649,72.865,3.441,3.440,NaN,NaN,NaN
73.510,72.727,3.441,3.440,NaN,NaN,NaN
73.336,72.555,3.439,3.438,NaN,NaN,NaN
73.146,72.367,3.441,3.440,NaN,NaN,NaN
72.964,72.187,3.440,3.439,NaN,NaN,NaN
72.779,72.004,3.440,3.439,NaN,NaN,NaN
72.631,71.858,3.441,3.440,NaN,NaN,NaN
72.514,71.742,3.439,3.438,NaN,NaN,NaN
72.364,71.594,3.440,3.439,NaN,NaN,NaN
72.201,71.432,3.440,3.439,NaN,NaN,NaN
72.009,71.242,3.440,3.439,NaN,NaN,NaN
71.840,71.075,3.440,3.439,NaN,NaN,NaN
71.684,70.921,3.440,3.439,NaN,NaN,NaN
71.526,70.765,3.439,3.438,NaN,NaN,NaN
71.395,70.635,3.439,3.438,NaN,NaN,NaN
71.246,70.488,3.440,3.439,NaN,NaN,NaN
71.078,70.321,3.439,3.438,NaN,NaN,NaN
70.912,70.157,3.439,3.438,NaN,NaN,NaN
70.748,69.995,3.439,3.438,NaN,NaN,NaN
70.600,69.849,3.440,3.439,NaN,NaN,NaN
70.466,69.716,3.438,3.437,NaN,NaN,NaN
70.319,69.571,3.438,3.437,NaN,NaN,NaN
70.207,69.460,3.438,3.437,NaN,NaN,NaN
70.056,69.310,3.438,3.437,NaN,NaN,NaN
69.930,69.186,3.438,3.437,NaN,NaN,NaN
69.820,69.077,3.438,3.437,NaN,NaN,NaN
69.657,68.916,3.438,3.437,NaN,NaN,NaN
69.529,68.789,3.438,3.437,NaN,NaN,NaN
69.375,68.637,3.437,3.436,NaN,NaN,NaN
69.210,68.474,3.438,3.437,NaN,NaN,NaN
69.061,68.326,3.438,3.437,NaN,NaN,NaN
68.908,68.175,3.438,3.437,NaN,NaN,NaN
68.754,68.023,3.438,3.437,NaN,NaN,NaN
68.615,67.885,3.438,3.437,NaN,NaN,NaN
68.460,67.732,3.437,3.436,NaN,NaN,NaN
68.334,67.607,3.436,3.435,NaN,NaN,NaN
68.208,67.482,3.437,3.436,NaN,NaN,NaN
68.055,67.331,3.436,3.435,NaN,NaN,NaN
67.926,67.203,3.437,3.436,NaN,NaN,NaN
67.786,67.065,3.436,3.435,NaN,NaN,NaN
67.619,66.900,3.436,3.435,NaN,NaN,NaN
67.448,66.731,3.435,3.434,NaN,NaN,NaN
67.312,66.596,3.436,3.435,NaN,NaN,NaN
67.206,66.491,3.436,3.435,NaN,NaN,NaN
67.074,66.361,3.435,3.434,NaN,NaN,NaN
66.932,66.220,3.437,3.436,NaN,NaN,NaN
66.810,66.100,3.436,3.435,NaN,NaN,NaN
66.672,65.963,3.436,3.435,NaN,NaN,NaN
66.532,65.825,3.437,3.436,NaN,NaN,NaN
66.403,65.697,3.435,3.434,NaN,NaN,NaN
66.272,65.567,3.435,3.434,NaN,NaN,NaN
66.118,65.415,3.434,3.433,NaN,NaN,NaN
65.968,65.267,3.435,3.434,NaN,NaN,NaN
65.808,65.108,3.434,3.433,NaN,NaN,NaN
65.651,64.953,3.435,3.434,NaN,NaN,NaN
65.506,64.810,3.434,3.433,NaN,NaN,NaN
65.367,64.672,3.435,3.434,NaN,NaN,NaN
65.257,64.563,3.435,3.434,NaN,NaN,NaN
65.137,64.445,3.434,3.433,NaN,NaN,NaN
64.980,64.289,3.434,3.433,NaN,NaN,NaN
64.873,64.183,3.434,3.433,NaN,NaN,NaN
64.749,64.061,3.434,3.433,NaN,NaN,NaN
64.582,63.896,3.433,3.432,NaN,NaN,NaN
64.475,63.790,3.433,3.432,NaN,NaN,NaN
64.322,63.638,3.435,3.434,NaN,NaN,NaN
64.147,63.465,3.434,3.433,NaN,NaN,NaN
64.002,63.322,3.434,3.433,NaN,NaN,NaN
63.835,63.157,3.434,3.433,NaN,NaN,NaN
63.710,63.033,3.434,3.433,NaN,NaN,NaN
63.591,62.915,3.435,3.434,NaN,NaN,NaN
63.432,62.758,3.434,3.433,NaN,NaN,NaN
63.281,62.609,3.434,3.433,NaN,NaN,NaN
63.129,62.458,3.434,3.433,NaN,NaN,NaN
62.994,62.325,3.433,3.432,NaN,NaN,NaN
62.856,62.188,3.434,3.433,NaN,NaN,NaN
62.680,62.014,3.433,3.432,NaN,NaN,NaN
62.543,61.879,3.434,3.433,NaN,NaN,NaN
62.387,61.724,3.433,3.432,NaN,NaN,NaN
62.214,61.553,3.434,3.433,NaN,NaN,NaN
62.072,61.413,3.432,3.431,NaN,NaN,NaN
61.952,61.294,3.433,3.432,NaN,NaN,NaN
61.829,61.172,3.433,3.432,NaN,NaN,NaN
61.715,61.059,3.433,3.432,NaN,NaN,NaN
61.588,60.934,3.432,3.431,NaN,NaN,NaN
61.468,60.815,3.434,3.433,NaN,NaN,NaN
61.346,60.694,3.433,3.432,NaN,NaN,NaN
61.173,60.523,3.432,3.431,NaN,NaN,NaN
61.029,60.381,3.432,3.431,NaN,NaN,NaN
60.902,60.255,3.431,3.430,NaN,NaN,NaN
60.735,60.090,3.431,3.430,NaN,NaN,NaN
60.568,59.925,3.431,3.430,NaN,NaN,NaN
60.429,59.787,3.430,3.429,NaN,NaN,NaN
60.253,59.613,3.428,3.427,NaN,NaN,NaN
60.121,59.483,3.425,3.424,NaN,NaN,NaN
59.984,59.347,3.424,3.423,31.915,25.668,1461.191
59.832,59.197,3.422,3.421,31.897,25.653,1461.156
59.681,59.047,3.421,3.420,31.909,25.662,1461.165
59.509,58.877,3.419,3.418,31.881,25.639,1461.117
59.374,58.744,3.421,3.420,31.926,25.674,1461.182
59.208,58.579,3.418,3.417,31.924,25.672,1461.164
59.037,58.410,3.418,3.417,31.922,25.669,1461.158
58.883,58.258,3.417,3.416,31.923,25.669,1461.153
58.723,58.100,3.417,3.416,31.924,25.670,1461.152
58.552,57.931,3.415,3.414,31.926,25.671,1461.143
58.420,57.800,3.415,3.414,31.926,25.670,1461.141
58.256,57.638,3.414,3.413,31.926,25.669,1461.134
58.089,57.472,3.416,3.415,31.924,25.667,1461.137
57.939,57.324,3.415,3.414,31.925,25.667,1461.132
57.766,57.153,3.415,3.414,31.924,25.665,1461.128
57.627,57.015,3.415,3.414,31.925,25.666,1461.127
57.492,56.882,3.415,3.414,31.927,25.666,1461.126
57.328,56.720,3.415,3.414,31.927,25.665,1461.124
57.194,56.587,3.415,3.414,31.924,25.663,1461.119
57.040,56.435,3.415,3.414,31.923,25.661,1461.115
56.918,56.314,3.414,3.413,31.927,25.664,1461.113
56.774,56.172,3.414,3.413,31.927,25.663,1461.111
56.610,56.009,3.415,3.414,31.925,25.660,1461.110
56.458,55.859,3.413,3.412,31.928,25.663,1461.103
56.287,55.690,3.413,3.412,31.927,25.661,1461.099
56.144,55.548,3.412,3.411,31.928,25.661,1461.093
55.996,55.402,3.413,3.412,31.928,25.661,1461.096
55.813,55.221,3.413,3.412,31.928,25.660,1461.093
55.664,55.074,3.414,3.413,31.927,25.658,1461.093
55.495,54.906,3.414,3.413,31.927,25.658,1461.091
55.337,54.750,3.414,3.413,31.927,25.657,1461.088
55.183,54.598,3.413,3.412,31.926,25.655,1461.080
55.030,54.446,3.412,3.411,31.926,25.654,1461.073
54.890,54.308,3.412,3.411,31.927,25.655,1461.072
54.720,54.140,3.413,3.412,31.926,25.653,1461.073
54.564,53.985,3.413,3.412,31.925,25.652,1461.069
54.414,53.837,3.413,3.412,31.927,25.652,1461.068
54.261,53.686,3.412,3.411,31.929,25.653,1461.064
54.128,53.554,3.414,3.413,31.927,25.651,1461.068
53.992,53.420,3.413,3.412,31.928,25.651,1461.063
53.862,53.291,3.413,3.412,31.928,25.650,1461.061
53.723,53.153,3.413,3.412,31.928,25.650,1461.059
53.583,53.015,3.412,3.411,31.929,25.650,1461.053
53.416,52.850,3.413,3.412,31.929,25.650,1461.055
53.233,52.669,3.413,3.412,31.928,25.648,1461.051
53.048,52.486,3.412,3.412,31.928,25.647,1461.043
52.890,52.329,3.413,3.413,31.927,25.645,1461.044
52.727,52.168,3.413,3.413,31.926,25.644,1461.040
52.581,52.024,3.413,3.413,31.927,25.644,1461.039
52.455,51.899,3.413,3.413,31.929,25.644,1461.039
52.315,51.761,3.412,3.412,31.930,25.645,1461.034
52.154,51.601,3.413,3.413,31.928,25.642,1461.032
51.986,51.435,3.412,3.412,31.929,25.642,1461.027
51.816,51.267,3.414,3.414,31.928,25.641,1461.032
51.625,51.078,3.413,3.413,31.929,25.641,1461.026
51.440,50.895,3.413,3.413,31.929,25.640,1461.023
51.277,50.734,3.412,3.412,31.927,25.637,1461.013
51.105,50.563,3.412,3.412,31.927,25.637,1461.010
50.940,50.400,3.412,3.412,31.922,25.632,1461.001
50.781,50.243,3.412,3.412,31.919,25.629,1460.994
50.628,50.092,3.411,3.411,31.918,25.628,1460.987
50.476,49.941,3.411,3.411,31.919,25.627,1460.985
50.322,49.789,3.411,3.411,31.919,25.627,1460.982
50.170,49.638,3.411,3.411,31.919,25.626,1460.980
49.984,49.454,3.410,3.410,31.919,25.625,1460.973
49.799,49.271,3.410,3.410,31.919,25.624,1460.970
49.607,49.082,3.411,3.411,31.919,25.624,1460.971
49.430,48.906,3.411,3.411,31.920,25.624,1460.970
49.257,48.735,3.411,3.411,31.919,25.622,1460.966
49.109,48.589,3.410,3.410,31.920,25.622,1460.960
48.957,48.438,3.411,3.411,31.921,25.622,1460.963
48.804,48.287,3.410,3.410,31.922,25.622,1460.957
48.652,48.137,3.410,3.410,31.921,25.620,1460.953
48.511,47.997,3.410,3.410,31.921,25.620,1460.951
48.363,47.851,3.411,3.411,31.920,25.618,1460.952
48.202,47.692,3.410,3.410,31.920,25.617,1460.945
48.056,47.547,3.410,3.410,31.920,25.617,1460.943
47.900,47.393,3.411,3.411,31.921,25.617,1460.946
47.743,47.237,3.410,3.410,31.921,25.616,1460.939
47.576,47.072,3.410,3.410,31.921,25.616,1460.937
47.427,46.925,3.411,3.411,31.920,25.614,1460.937
47.257,46.757,3.411,3.411,31.920,25.613,1460.935
47.086,46.588,3.410,3.410,31.921,25.614,1460.929
46.925,46.428,3.410,3.410,31.912,25.605,1460.914
46.746,46.251,3.411,3.411,31.910,25.603,1460.913
46.600,46.107,3.409,3.409,31.914,25.606,1460.907
46.454,45.962,3.408,3.408,31.915,25.606,1460.902
46.287,45.797,3.408,3.408,31.914,25.604,1460.898
46.139,45.651,3.409,3.409,31.913,25.603,1460.899
45.988,45.501,3.408,3.408,31.917,25.605,1460.896
45.814,45.329,3.408,3.408,31.914,25.602,1460.891
45.637,45.154,3.409,3.409,31.915,25.602,1460.892
45.443,44.962,3.409,3.409,31.914,25.600,1460.888
45.276,44.797,3.409,3.409,31.912,25.598,1460.884
45.107,44.630,3.408,3.408,31.912,25.597,1460.877
44.931,44.456,3.408,3.408,31.912,25.597,1460.874
44.777,44.303,3.410,3.410,31.911,25.594,1460.877
44.629,44.157,3.408,3.408,31.915,25.597,1460.872
44.485,44.014,3.408,3.408,31.915,25.597,1460.870
44.336,43.867,3.408,3.408,31.915,25.596,1460.868
44.175,43.708,3.408,3.408,31.913,25.593,1460.862
44.031,43.565,3.408,3.408,31.911,25.591,1460.857
43.893,43.429,3.408,3.408,31.909,25.589,1460.853
43.744,43.281,3.408,3.408,31.908,25.588,1460.849
43.548,43.087,3.408,3.408,31.904,25.583,1460.840
43.374,42.915,3.407,3.407,31.901,25.580,1460.829
43.213,42.756,3.407,3.407,31.901,25.580,1460.827
43.078,42.622,3.407,3.407,31.899,25.577,1460.822
42.905,42.451,3.405,3.405,31.899,25.576,1460.810
42.755,42.303,3.406,3.406,31.898,25.575,1460.811
42.630,42.179,3.405,3.405,31.897,25.574,1460.804
42.507,42.057,3.406,3.406,31.895,25.572,1460.804
42.359,41.911,3.406,3.406,31.894,25.570,1460.800
42.196,41.750,3.405,3.405,31.893,25.569,1460.791
42.037,41.592,3.405,3.405,31.889,25.565,1460.784
41.880,41.437,3.404,3.404,31.888,25.563,1460.776
41.743,41.302,3.404,3.404,31.887,25.562,1460.772
41.591,41.151,3.404,3.404,31.881,25.556,1460.762
41.451,41.013,3.403,3.403,31.882,25.557,1460.757
41.303,40.866,3.403,3.403,31.876,25.551,1460.747
41.123,40.688,3.402,3.402,31.875,25.549,1460.738
40.956,40.523,3.402,3.402,31.868,25.543,1460.726
40.810,40.379,3.401,3.401,31.860,25.537,1460.710
40.679,40.249,3.399,3.399,31.852,25.529,1460.688
40.532,40.104,3.401,3.401,31.844,25.522,1460.684
40.385,39.958,3.399,3.399,31.840,25.518,1460.668
40.255,39.829,3.399,3.399,31.836,25.515,1460.661
40.102,39.678,3.399,3.399,31.831,25.510,1460.651
39.959,39.537,3.398,3.398,31.829,25.508,1460.643
39.817,39.396,3.398,3.398,31.827,25.505,1460.637
39.659,39.240,3.398,3.398,31.827,25.505,1460.635
39.543,39.125,3.398,3.398,31.825,25.502,1460.630
39.395,38.979,3.398,3.398,31.825,25.502,1460.628
39.251,38.836,3.398,3.398,31.824,25.500,1460.624
39.140,38.726,3.399,3.399,31.823,25.499,1460.625
38.991,38.579,3.397,3.397,31.823,25.499,1460.615
38.848,38.437,3.398,3.398,31.821,25.497,1460.614
38.717,38.308,3.398,3.398,31.820,25.495,1460.611
38.579,38.171,3.398,3.398,31.817,25.492,1460.604
38.439,38.033,3.398,3.398,31.816,25.490,1460.600
38.280,37.876,3.397,3.397,31.818,25.491,1460.596
38.103,37.700,3.397,3.397,31.814,25.488,1460.589
37.944,37.543,3.398,3.398,31.811,25.484,1460.586
37.826,37.426,3.397,3.397,31.816,25.487,1460.586
37.703,37.305,3.398,3.398,31.815,25.486,1460.587
37.589,37.192,3.398,3.398,31.814,25.484,1460.584
37.449,37.053,3.398,3.398,31.814,25.484,1460.582
37.350,36.955,3.399,3.399,31.813,25.483,1460.583
37.188,36.795,3.398,3.398,31.814,25.483,1460.578
37.045,36.654,3.398,3.398,31.809,25.478,1460.569
36.892,36.502,3.398,3.398,31.808,25.477,1460.565
36.752,36.364,3.398,3.398,31.807,25.475,1460.562
36.603,36.216,3.397,3.397,31.807,25.474,1460.555
36.430,36.045,3.398,3.398,31.806,25.473,1460.555
36.295,35.912,3.397,3.397,31.807,25.473,1460.550
36.177,35.795,3.397,3.397,31.806,25.472,1460.546
36.035,35.654,3.397,3.397,31.806,25.471,1460.544
35.912,35.533,3.397,3.397,31.802,25.468,1460.538
35.773,35.395,3.397,3.397,31.801,25.466,1460.534
35.618,35.242,3.396,3.396,31.802,25.466,1460.529
35.468,35.093,3.396,3.396,31.801,25.465,1460.525
35.323,34.950,3.396,3.396,31.801,25.464,1460.522
35.167,34.796,3.396,3.396,31.800,25.463,1460.518
35.026,34.656,3.395,3.395,31.800,25.462,1460.512
34.888,34.520,3.396,3.396,31.798,25.459,1460.511
34.722,34.355,3.397,3.397,31.797,25.458,1460.511
34.537,34.172,3.397,3.397,31.796,25.456,1460.507
34.378,34.015,3.397,3.397,31.796,25.455,1460.504
34.228,33.867,3.398,3.398,31.794,25.453,1460.504
34.053,33.694,3.398,3.398,31.794,25.452,1460.501
33.892,33.534,3.399,3.399,31.793,25.451,1460.501
33.738,33.382,3.401,3.401,31.791,25.448,1460.505
33.586,33.232,3.401,3.401,31.790,25.447,1460.501
33.444,33.091,3.404,3.404,31.786,25.442,1460.506
33.290,32.939,3.404,3.404,31.787,25.443,1460.505
33.125,32.775,3.406,3.406,31.784,25.439,1460.507
32.967,32.619,3.407,3.407,31.785,25.439,1460.509
32.773,32.427,3.409,3.409,31.779,25.433,1460.508
32.620,32.276,3.409,3.409,31.774,25.429,1460.499
32.463,32.120,3.410,3.410,31.770,25.424,1460.495
32.325,31.984,3.409,3.409,31.767,25.422,1460.485
32.181,31.841,3.409,3.409,31.764,25.418,1460.478
32.033,31.695,3.409,3.409,31.759,25.414,1460.470
31.872,31.536,3.408,3.408,31.758,25.412,1460.461
31.709,31.374,3.408,3.408,31.757,25.411,1460.457
31.554,31.221,3.409,3.409,31.751,25.405,1460.451
31.405,31.074,3.410,3.410,31.743,25.398,1460.443
31.241,30.911,3.410,3.410,31.739,25.394,1460.436
31.084,30.756,3.411,3.411,31.736,25.391,1460.433
30.931,30.605,3.411,3.411,31.735,25.389,1460.429
30.752,30.428,3.411,3.411,31.734,25.388,1460.425
30.609,30.286,3.411,3.411,31.733,25.386,1460.421
30.450,30.129,3.411,3.411,31.733,25.385,1460.419
30.301,29.981,3.412,3.412,31.732,25.384,1460.419
30.144,29.826,3.412,3.412,31.731,25.382,1460.415
30.006,29.690,3.412,3.412,31.731,25.382,1460.413
29.848,29.533,3.412,3.412,31.731,25.381,1460.411
29.681,29.368,3.412,3.412,31.730,25.379,1460.406
29.520,29.209,3.413,3.413,31.728,25.377,1460.405
29.379,29.069,3.413,3.413,31.729,25.377,1460.405
29.224,28.916,3.416,3.416,31.730,25.377,1460.416
29.084,28.777,3.418,3.418,31.730,25.376,1460.423
28.933,28.628,3.422,3.422,31.727,25.372,1460.433
28.785,28.482,3.423,3.423,31.722,25.368,1460.429
28.660,28.358,3.424,3.424,31.720,25.366,1460.428
28.525,28.224,3.422,3.422,31.720,25.365,1460.417
28.416,28.116,3.420,3.420,31.718,25.363,1460.405
28.304,28.006,3.418,3.418,31.716,25.362,1460.392
28.167,27.870,3.416,3.416,31.717,25.362,1460.382
28.014,27.719,3.414,3.414,31.719,25.363,1460.374
27.857,27.563,3.414,3.414,31.717,25.360,1460.369
27.673,27.381,3.414,3.414,31.715,25.358,1460.363
27.538,27.248,3.414,3.414,31.715,25.357,1460.360
27.412,27.123,3.414,3.414,31.715,25.357,1460.359
27.234,26.947,3.416,3.416,31.712,25.353,1460.360
27.096,26.810,3.416,3.416,31.711,25.352,1460.356
26.947,26.663,3.415,3.415,31.712,25.352,1460.351
26.787,26.505,3.416,3.416,31.711,25.350,1460.352
26.637,26.356,3.416,3.416,31.706,25.346,1460.343
26.466,26.187,3.417,3.417,31.709,25.347,1460.348
26.324,26.047,3.416,3.416,31.710,25.347,1460.343
26.187,25.911,3.416,3.416,31.710,25.347,1460.341
26.055,25.780,3.416,3.416,31.710,25.346,1460.339
25.943,25.670,3.416,3.416,31.710,25.346,1460.337
25.840,25.568,3.417,3.417,31.708,25.343,1460.337
25.715,25.444,3.416,3.416,31.710,25.345,1460.333
25.563,25.294,3.419,3.419,31.708,25.342,1460.342
25.407,25.139,3.417,3.417,31.711,25.343,1460.333
25.240,24.974,3.421,3.421,31.711,25.343,1460.349
25.080,24.816,3.422,3.422,31.708,25.340,1460.346
24.905,24.643,3.424,3.424,31.705,25.336,1460.348
24.718,24.458,3.424,3.424,31.700,25.332,1460.339
24.543,24.284,3.423,3.423,31.698,25.329,1460.328
24.381,24.124,3.421,3.421,31.692,25.323,1460.309
24.243,23.988,3.419,3.419,31.691,25.322,1460.298
24.102,23.848,3.417,3.417,31.690,25.321,1460.285
23.945,23.693,3.414,3.414,31.686,25.317,1460.264
23.780,23.530,3.410,3.410,31.680,25.312,1460.237
23.623,23.374,3.403,3.403,31.667,25.301,1460.188
23.446,23.199,3.393,3.393,31.661,25.297,1460.135
23.291,23.046,3.382,3.382,31.667,25.302,1460.093
23.141,22.897,3.377,3.377,31.670,25.304,1460.073
22.982,22.740,3.374,3.374,31.670,25.304,1460.058
22.815,22.575,3.370,3.370,31.668,25.302,1460.036
22.619,22.381,3.368,3.368,31.658,25.293,1460.011
22.434,22.198,3.363,3.363,31.656,25.291,1459.984
22.253,22.019,3.360,3.360,31.654,25.289,1459.966
22.089,21.856,3.357,3.357,31.654,25.288,1459.950
21.931,21.700,3.355,3.355,31.652,25.286,1459.937
21.777,21.548,3.353,3.353,31.649,25.283,1459.922
21.616,21.388,3.352,3.352,31.653,25.286,1459.920
21.459,21.233,3.352,3.352,31.653,25.285,1459.917
21.283,21.059,3.355,3.355,31.649,25.281,1459.922
21.075,20.853,3.358,3.358,31.642,25.274,1459.923
20.908,20.688,3.361,3.361,31.634,25.266,1459.922
20.727,20.509,3.360,3.360,31.625,25.259,1459.903
20.536,20.320,3.356,3.356,31.623,25.256,1459.881
20.342,20.128,3.353,3.353,31.609,25.245,1459.847
20.154,19.942,3.348,3.348,31.610,25.245,1459.823
19.976,19.766,3.346,3.346,31.626,25.257,1459.833
19.815,19.607,3.355,3.355,31.634,25.262,1459.879
19.666,19.459,3.368,3.368,31.630,25.257,1459.926
19.527,19.322,3.379,3.379,31.624,25.250,1459.963
19.377,19.173,3.389,3.389,31.617,25.243,1459.994
19.193,18.991,3.395,3.395,31.610,25.236,1460.008
18.984,18.784,3.400,3.400,31.606,25.232,1460.021
18.756,18.559,3.401,3.401,31.605,25.230,1460.021
18.600,18.404,3.402,3.402,31.604,25.228,1460.021
18.475,18.281,3.404,3.404,31.603,25.226,1460.025
18.344,18.151,3.405,3.405,31.602,25.225,1460.026
18.211,18.019,3.405,3.405,31.601,25.223,1460.023
18.015,17.826,3.404,3.404,31.602,25.223,1460.017
17.831,17.643,3.405,3.405,31.596,25.218,1460.010
17.653,17.467,3.405,3.405,31.586,25.209,1459.995
17.497,17.313,3.403,3.403,31.579,25.203,1459.975
17.365,17.182,3.402,3.402,31.581,25.204,1459.971
17.189,17.008,3.400,3.400,31.581,25.203,1459.959
17.013,16.834,3.398,3.398,31.567,25.192,1459.930
16.897,16.719,3.395,3.395,31.567,25.191,1459.915
16.748,16.572,3.393,3.393,31.565,25.189,1459.902
16.549,16.375,3.393,3.393,31.564,25.187,1459.897
16.411,16.238,3.391,3.391,31.564,25.187,1459.886
16.253,16.082,3.390,3.390,31.556,25.180,1459.870
16.084,15.915,3.388,3.388,31.555,25.178,1459.856
15.941,15.773,3.385,3.385,31.557,25.179,1459.844
15.757,15.591,3.383,3.383,31.557,25.179,1459.833
15.597,15.433,3.381,3.381,31.557,25.178,1459.822
15.453,15.291,3.381,3.381,31.556,25.177,1459.818
15.285,15.124,3.379,3.379,31.557,25.177,1459.808
15.133,14.974,3.378,3.378,31.559,25.178,1459.804
14.952,14.795,3.379,3.379,31.557,25.175,1459.802
14.778,14.623,3.379,3.379,31.555,25.173,1459.797
14.590,14.437,3.377,3.377,31.538,25.159,1459.763
