Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2020/10/12 07:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
125.630,124.276,3.499,3.497,34.439,27.977,1465.848
124.750,123.406,3.498,3.496,34.441,27.974,1465.831
123.880,122.546,3.498,3.496,34.439,27.968,1465.815
122.830,121.507,3.499,3.497,34.436,27.961,1465.798
121.980,120.667,3.496,3.494,34.434,27.956,1465.768
120.980,119.678,3.495,3.493,34.428,27.947,1465.741
120.050,118.758,3.493,3.492,34.427,27.942,1465.716
119.360,118.076,3.485,3.484,34.422,27.935,1465.664
118.110,116.840,3.472,3.471,34.409,27.921,1465.572
117.240,115.979,3.470,3.469,34.407,27.915,1465.547
116.500,115.247,3.469,3.468,34.403,27.908,1465.525
115.450,114.209,3.466,3.465,34.399,27.901,1465.491
114.560,113.329,3.463,3.462,34.397,27.895,1465.461
113.560,112.340,3.460,3.459,34.395,27.889,1465.429
112.790,111.578,3.460,3.459,34.394,27.885,1465.415
111.900,110.698,3.458,3.457,34.396,27.882,1465.394
110.850,109.660,3.457,3.456,34.392,27.875,1465.369
109.770,108.591,3.454,3.453,34.395,27.872,1465.342
108.890,107.721,3.445,3.444,34.388,27.864,1465.281
107.890,106.732,3.443,3.442,34.383,27.855,1465.249
106.960,105.812,3.435,3.434,34.378,27.847,1465.193
106.010,104.873,3.429,3.428,34.358,27.828,1465.128
104.990,103.864,3.432,3.431,34.349,27.815,1465.111
104.020,102.905,3.433,3.432,34.345,27.807,1465.094
103.040,101.935,3.420,3.419,34.331,27.793,1465.005
102.270,101.174,3.413,3.412,34.318,27.780,1464.947
101.230,100.145,3.405,3.404,34.308,27.768,1464.883
100.440,99.364,3.397,3.396,34.298,27.757,1464.824
99.570,98.503,3.386,3.385,34.298,27.754,1464.763
98.530,97.475,3.364,3.363,34.280,27.737,1464.629
97.660,96.614,3.335,3.335,34.263,27.722,1464.471
96.890,95.853,3.347,3.346,34.224,27.686,1464.458
95.790,94.765,3.335,3.335,34.244,27.698,1464.416
94.730,93.716,3.364,3.363,34.183,27.642,1464.442
93.930,92.925,3.350,3.350,34.157,27.619,1464.336
92.960,91.966,3.338,3.338,34.145,27.606,1464.254
92.050,91.066,3.311,3.310,34.142,27.602,1464.117
90.940,89.968,3.295,3.294,34.125,27.585,1464.009
90.200,89.236,3.291,3.290,34.111,27.570,1463.961
89.240,88.286,3.289,3.288,34.107,27.563,1463.933
88.200,87.258,3.285,3.284,34.102,27.554,1463.891
87.360,86.427,3.282,3.281,34.087,27.539,1463.846
86.420,85.497,3.260,3.259,34.050,27.508,1463.690
85.510,84.597,3.241,3.240,34.027,27.486,1463.564
84.520,83.618,3.241,3.240,34.007,27.466,1463.522
83.650,82.757,3.248,3.247,33.989,27.446,1463.514
82.800,81.916,3.226,3.225,33.965,27.425,1463.375
81.620,80.749,3.214,3.213,33.940,27.401,1463.273
81.130,80.264,3.215,3.214,33.918,27.381,1463.240
79.990,79.137,3.222,3.221,33.885,27.349,1463.209
78.910,78.069,3.222,3.221,33.873,27.335,1463.177
78.090,77.257,3.208,3.207,33.883,27.340,1463.116
77.200,76.377,3.161,3.161,33.806,27.279,1462.802
76.390,75.576,3.163,3.163,33.810,27.279,1462.803
75.430,74.626,3.162,3.162,33.804,27.269,1462.775
74.490,73.697,3.155,3.155,33.790,27.254,1462.712
73.450,72.668,3.151,3.151,33.773,27.236,1462.656
72.620,71.847,3.151,3.151,33.777,27.236,1462.648
71.690,70.927,3.146,3.146,33.771,27.227,1462.603
70.690,69.938,3.131,3.131,33.773,27.225,1462.526
69.780,69.037,3.121,3.121,33.734,27.191,1462.418
68.850,68.118,3.150,3.150,33.702,27.158,1462.484
67.900,67.178,3.165,3.165,33.692,27.144,1462.519
66.860,66.149,3.201,3.200,33.669,27.118,1462.626
66.020,65.318,3.206,3.205,33.656,27.103,1462.616
65.060,64.368,3.202,3.201,33.635,27.082,1462.556
64.120,63.439,3.203,3.202,33.584,27.037,1462.479
63.240,62.568,3.219,3.218,33.571,27.021,1462.515
62.240,61.579,3.182,3.182,33.547,27.000,1462.310
61.370,60.718,3.168,3.168,33.520,26.976,1462.202
60.460,59.818,3.169,3.169,33.515,26.968,1462.185
59.570,58.938,3.170,3.170,33.515,26.964,1462.175
58.530,57.909,3.164,3.164,33.516,26.960,1462.134
57.650,57.038,3.154,3.154,33.494,26.939,1462.048
56.630,56.029,3.155,3.155,33.488,26.930,1462.029
55.830,55.238,3.162,3.162,33.483,26.921,1462.038
54.720,54.140,3.167,3.167,33.476,26.910,1462.032
53.700,53.131,3.171,3.171,33.465,26.896,1462.019
52.760,52.201,3.169,3.169,33.452,26.882,1461.978
51.800,51.251,3.169,3.169,33.441,26.868,1461.948
50.770,50.232,3.165,3.165,33.428,26.853,1461.897
49.870,49.342,3.157,3.157,33.397,26.826,1461.809
48.920,48.402,3.139,3.139,33.382,26.811,1461.697
48.100,47.591,3.122,3.122,33.349,26.782,1461.568
47.060,46.562,3.105,3.105,33.338,26.770,1461.465
46.200,45.711,3.101,3.101,33.313,26.746,1461.401
45.340,44.860,3.092,3.092,33.304,26.736,1461.337
44.530,44.059,3.075,3.075,33.280,26.715,1461.221
43.650,43.188,3.058,3.058,33.254,26.691,1461.100
42.410,41.961,3.051,3.051,33.234,26.670,1461.023
41.840,41.398,3.035,3.034,33.244,26.677,1460.955
40.680,40.250,2.985,2.985,33.162,26.610,1460.615
39.940,39.518,2.954,2.954,33.136,26.589,1460.438
38.740,38.331,2.927,2.927,33.081,26.542,1460.231
37.960,37.559,2.910,2.910,33.055,26.519,1460.111
36.960,36.570,2.894,2.894,33.034,26.498,1459.999
36.130,35.748,2.878,2.878,33.015,26.481,1459.892
35.030,34.660,2.870,2.870,33.010,26.473,1459.834
34.210,33.849,2.864,2.864,32.998,26.459,1459.779
33.150,32.800,2.836,2.836,33.011,26.468,1459.659
32.230,31.890,2.807,2.807,32.957,26.422,1459.449
31.250,30.920,2.797,2.797,32.966,26.426,1459.402
30.340,30.020,2.782,2.782,32.955,26.414,1459.308
29.370,29.060,2.768,2.767,32.919,26.382,1459.181
28.260,27.962,2.755,2.755,32.895,26.358,1459.075
27.590,27.299,2.751,2.751,32.889,26.352,1459.040
26.480,26.201,2.748,2.748,32.880,26.339,1458.997
25.620,25.350,2.744,2.744,32.872,26.329,1458.956
24.690,24.430,2.739,2.739,32.862,26.317,1458.906
23.810,23.559,2.737,2.737,32.859,26.311,1458.879
22.830,22.590,2.737,2.737,32.857,26.305,1458.861
21.910,21.679,2.729,2.729,32.855,26.299,1458.808
21.100,20.878,2.706,2.706,32.823,26.271,1458.654
20.010,19.799,2.700,2.700,32.846,26.286,1458.641
19.020,18.820,2.698,2.698,32.840,26.276,1458.609
18.260,18.068,2.697,2.697,32.837,26.270,1458.588
17.210,17.029,2.667,2.667,32.831,26.263,1458.434
16.340,16.168,2.664,2.664,32.824,26.253,1458.397
15.230,15.070,2.642,2.642,32.805,26.235,1458.259
14.250,14.100,2.636,2.636,32.800,26.227,1458.212
13.380,13.239,2.601,2.601,32.786,26.215,1458.028
12.280,12.151,2.520,2.520,32.750,26.187,1457.614
11.500,11.379,2.488,2.488,32.725,26.166,1457.425
10.390,10.281,2.335,2.335,32.699,26.152,1456.709
9.560,9.460,2.278,2.278,32.605,26.077,1456.324
8.480,8.391,2.278,2.278,32.625,26.088,1456.333
7.390,7.312,2.231,2.231,32.599,26.066,1456.073
6.650,6.580,2.173,2.173,32.580,26.052,1455.783
5.610,5.551,2.109,2.109,32.533,26.014,1455.424
4.770,4.720,2.003,2.003,32.533,26.018,1454.947
3.790,3.750,1.950,1.950,32.443,25.945,1454.577
2.850,2.820,1.935,1.935,32.421,25.924,1454.466
2.050,2.029,1.938,1.938,32.415,25.915,1454.458
1.310,1.296,1.940,1.940,32.473,25.958,1454.532
0.460,0.455,1.929,1.929,32.476,25.958,1454.474
0.000,0.000,1.894,1.894,1.285,0.982,1413.450
0.000,0.000,1.834,1.834,0.313,0.192,1411.857
0.000,0.000,1.768,1.768,0.320,0.196,1411.550
0.000,0.000,1.618,1.618,0.321,0.191,1410.823
0.000,0.000,1.366,1.366,0.318,0.178,1409.593
0.000,0.000,1.130,1.130,0.321,0.170,1408.443
0.000,0.000,0.836,0.836,0.325,0.159,1407.003
0.000,0.000,0.739,0.739,0.325,0.154,1406.525
0.000,0.000,0.614,0.614,0.328,0.149,1405.906
0.000,0.000,0.552,0.552,0.328,0.146,1405.600
0.000,0.000,0.504,0.504,0.328,0.143,1405.362
0.000,0.000,0.740,0.740,0.324,0.153,1406.529
0.000,0.000,0.907,0.907,0.341,0.175,1407.373
