Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
65.656,64.958,1.074,1.075,34.279,27.772,1454.113
65.806,65.106,1.072,1.073,34.276,27.770,1454.103
65.989,65.287,1.064,1.065,34.285,27.779,1454.081
66.122,65.419,1.065,1.066,34.285,27.779,1454.088
66.208,65.504,1.064,1.065,34.286,27.781,1454.087
66.398,65.692,1.060,1.061,34.277,27.775,1454.060
66.407,65.701,1.053,1.054,34.281,27.779,1454.034
66.576,65.868,1.045,1.046,34.283,27.782,1454.004
66.774,66.064,1.036,1.037,34.274,27.776,1453.954
66.938,66.226,1.031,1.032,34.270,27.774,1453.930
67.059,66.346,1.024,1.025,34.264,27.770,1453.892
67.155,66.441,1.014,1.015,34.267,27.773,1453.853
67.306,66.590,1.004,1.005,34.278,27.783,1453.825
67.468,66.750,0.993,0.994,34.272,27.780,1453.770
67.615,66.896,0.982,0.983,34.283,27.790,1453.737
67.787,67.066,0.971,0.972,34.239,27.757,1453.633
67.977,67.254,0.951,0.952,34.251,27.768,1453.562
68.151,67.426,0.924,0.925,34.255,27.774,1453.448
68.323,67.596,0.903,0.904,34.252,27.774,1453.353
68.442,67.714,0.881,0.882,34.229,27.758,1453.226
68.593,67.863,0.862,0.863,34.200,27.736,1453.104
68.728,67.997,0.835,0.836,34.188,27.729,1452.969
68.835,68.103,0.803,0.804,34.178,27.723,1452.813
68.963,68.229,0.781,0.782,34.197,27.741,1452.741
69.041,68.306,0.745,0.746,34.237,27.775,1452.632
69.201,68.465,0.705,0.706,34.260,27.797,1452.485
69.216,68.480,0.689,0.690,34.261,27.799,1452.414
69.376,68.638,0.667,0.669,34.279,27.816,1452.341
69.521,68.781,0.647,0.649,34.265,27.807,1452.235
69.715,68.973,0.623,0.625,34.283,27.823,1452.153
69.891,69.147,0.597,0.599,34.312,27.849,1452.076
69.998,69.253,0.586,0.588,34.316,27.854,1452.034
70.121,69.375,0.579,0.581,34.325,27.862,1452.016
70.248,69.500,0.569,0.571,34.329,27.867,1451.979
70.351,69.602,0.564,0.566,34.328,27.867,1451.957
70.533,69.782,0.560,0.562,34.328,27.867,1451.940
70.699,69.947,0.556,0.558,34.332,27.872,1451.931
70.834,70.080,0.552,0.554,34.332,27.873,1451.915
70.991,70.235,0.550,0.552,34.336,27.877,1451.913
71.098,70.341,0.547,0.549,34.336,27.878,1451.902
71.211,70.453,0.543,0.545,34.337,27.879,1451.887
71.343,70.584,0.541,0.543,34.338,27.880,1451.881
71.473,70.712,0.536,0.538,34.337,27.880,1451.859
71.630,70.867,0.532,0.534,34.340,27.884,1451.847
71.777,71.013,0.527,0.529,34.337,27.883,1451.824
71.908,71.142,0.519,0.521,34.329,27.878,1451.779
72.048,71.281,0.511,0.513,34.329,27.878,1451.744
72.191,71.422,0.501,0.503,34.340,27.889,1451.716
72.286,71.516,0.489,0.491,34.344,27.893,1451.669
72.401,71.630,0.483,0.485,34.340,27.891,1451.638
72.581,71.808,0.478,0.480,34.346,27.896,1451.626
72.707,71.933,0.474,0.476,34.351,27.902,1451.617
72.887,72.111,0.474,0.476,34.354,27.905,1451.623
73.001,72.224,0.477,0.479,34.341,27.895,1451.622
73.154,72.375,0.475,0.477,34.337,27.892,1451.610
73.281,72.501,0.471,0.473,34.345,27.900,1451.605
73.354,72.573,0.465,0.467,34.354,27.908,1451.591
73.435,72.653,0.457,0.459,34.353,27.908,1451.554
73.603,72.819,0.459,0.461,34.335,27.894,1451.541
73.800,73.014,0.453,0.455,34.335,27.895,1451.517
73.811,73.025,0.439,0.441,34.353,27.911,1451.478
73.951,73.163,0.430,0.432,34.369,27.925,1451.461
74.016,73.228,0.427,0.429,34.356,27.915,1451.431
74.119,73.330,0.432,0.434,34.341,27.903,1451.435
74.285,73.494,0.421,0.423,34.353,27.914,1451.404
74.458,73.665,0.412,0.414,34.366,27.925,1451.383
74.619,73.824,0.407,0.409,34.372,27.932,1451.372
74.703,73.907,0.403,0.405,34.374,27.934,1451.357
74.821,74.024,0.400,0.402,34.379,27.939,1451.352
74.974,74.175,0.398,0.400,34.376,27.937,1451.341
75.176,74.375,0.396,0.398,34.346,27.914,1451.296
75.343,74.540,0.390,0.392,34.361,27.927,1451.291
75.450,74.646,0.385,0.387,34.366,27.932,1451.277
75.509,74.704,0.370,0.372,34.357,27.926,1451.197
75.621,74.815,0.368,0.370,34.348,27.920,1451.178
75.810,75.002,0.356,0.358,34.358,27.929,1451.139
75.969,75.159,0.343,0.345,34.366,27.937,1451.093
76.123,75.312,0.335,0.337,34.356,27.930,1451.046
76.234,75.422,0.332,0.334,34.357,27.931,1451.035
76.397,75.583,0.313,0.315,34.354,27.931,1450.948
76.567,75.751,0.304,0.306,34.284,27.876,1450.816
76.736,75.918,0.287,0.289,34.279,27.874,1450.734
76.896,76.076,0.246,0.248,34.316,27.906,1450.598
76.901,76.081,0.215,0.217,34.319,27.911,1450.461
77.025,76.204,0.198,0.200,34.330,27.921,1450.400
77.122,76.300,0.181,0.183,34.338,27.929,1450.335
77.257,76.434,0.160,0.162,34.351,27.942,1450.258
77.408,76.583,0.145,0.147,34.369,27.958,1450.216
77.530,76.704,0.131,0.133,34.386,27.973,1450.177
77.634,76.806,0.135,0.137,34.367,27.958,1450.171
77.751,76.922,0.131,0.133,34.357,27.950,1450.141
77.877,77.047,0.117,0.119,34.376,27.967,1450.105
78.044,77.212,0.103,0.105,34.389,27.979,1450.061
78.201,77.367,0.096,0.098,34.400,27.989,1450.045
78.301,77.466,0.094,0.096,34.403,27.992,1450.043
78.422,77.586,0.088,0.090,34.406,27.995,1450.021
78.558,77.720,0.085,0.087,34.404,27.995,1450.006
78.695,77.856,0.081,0.083,34.408,27.999,1449.996
78.864,78.023,0.078,0.080,34.417,28.007,1449.997
79.049,78.206,0.074,0.076,34.421,28.012,1449.987
79.206,78.361,0.072,0.074,34.426,28.016,1449.987
79.364,78.518,0.072,0.074,34.425,28.016,1449.988
79.483,78.635,0.075,0.077,34.420,28.012,1449.997
79.546,78.698,0.068,0.070,34.425,28.017,1449.973
79.609,78.760,0.072,0.074,34.394,27.992,1449.951
79.748,78.897,0.072,0.074,34.385,27.985,1449.940
79.903,79.051,0.064,0.066,34.401,28.000,1449.929
80.028,79.174,0.061,0.063,34.398,27.998,1449.913
80.126,79.271,0.062,0.064,34.398,27.999,1449.919
80.218,79.362,0.054,0.056,34.402,28.003,1449.889
80.327,79.470,0.053,0.055,34.396,27.999,1449.878
80.471,79.613,0.048,0.050,34.349,27.961,1449.794
80.705,79.844,0.032,0.034,34.363,27.975,1449.743
80.864,80.001,0.015,0.017,34.382,27.992,1449.693
80.987,80.123,-0.000,0.002,34.400,28.008,1449.650
81.042,80.177,-0.020,-0.018,34.425,28.029,1449.593
81.110,80.245,-0.028,-0.026,34.407,28.016,1449.534
81.273,80.406,-0.035,-0.033,34.406,28.016,1449.502
81.502,80.632,-0.049,-0.047,34.433,28.040,1449.478
81.727,80.855,-0.056,-0.054,34.436,28.043,1449.453
81.875,81.001,-0.064,-0.062,34.447,28.054,1449.434
81.913,81.039,-0.072,-0.070,34.454,28.059,1449.406
82.107,81.231,-0.068,-0.066,34.435,28.045,1449.402
82.293,81.415,-0.067,-0.065,34.408,28.024,1449.374
82.310,81.432,-0.073,-0.070,34.406,28.022,1449.344
82.550,81.669,-0.089,-0.086,34.429,28.043,1449.305
82.743,81.860,-0.104,-0.101,34.448,28.061,1449.265
82.844,81.960,-0.107,-0.104,34.454,28.066,1449.261
82.946,82.061,-0.105,-0.102,34.453,28.066,1449.270
83.033,82.147,-0.108,-0.105,34.457,28.069,1449.262
83.115,82.228,-0.104,-0.101,34.444,28.059,1449.265
83.257,82.368,-0.099,-0.096,34.429,28.047,1449.271
83.442,82.551,-0.104,-0.101,34.436,28.054,1449.260
83.625,82.732,-0.110,-0.107,34.445,28.063,1449.248
83.820,82.925,-0.110,-0.107,34.449,28.067,1449.256
83.925,83.029,-0.112,-0.109,34.454,28.071,1449.255
84.025,83.128,-0.110,-0.107,34.453,28.071,1449.264
84.133,83.235,-0.108,-0.105,34.447,28.066,1449.267
84.268,83.368,-0.109,-0.106,34.442,28.063,1449.259
84.502,83.600,-0.108,-0.105,34.438,28.061,1449.262
84.732,83.827,-0.113,-0.110,34.444,28.067,1449.250
84.891,83.985,-0.119,-0.116,34.452,28.075,1449.236
84.984,84.077,-0.122,-0.119,34.458,28.080,1449.231
85.063,84.155,-0.121,-0.118,34.455,28.078,1449.234
85.240,84.330,-0.117,-0.114,34.440,28.067,1449.235
85.465,84.552,-0.121,-0.118,34.443,28.070,1449.224
85.645,84.730,-0.128,-0.125,34.454,28.080,1449.209
85.764,84.848,-0.130,-0.127,34.458,28.085,1449.208
85.825,84.908,-0.129,-0.126,34.459,28.085,1449.214
85.904,84.987,-0.132,-0.129,34.462,28.088,1449.206
86.059,85.140,-0.128,-0.125,34.449,28.079,1449.210
86.237,85.316,-0.128,-0.125,34.452,28.081,1449.216
86.428,85.505,-0.134,-0.131,34.461,28.090,1449.204
86.566,85.641,-0.135,-0.132,34.462,28.092,1449.203
86.666,85.740,-0.134,-0.131,34.461,28.091,1449.208
86.747,85.820,-0.130,-0.127,34.460,28.091,1449.227
86.892,85.964,-0.130,-0.127,34.452,28.085,1449.218
87.044,86.114,-0.133,-0.130,34.446,28.081,1449.199
87.215,86.283,-0.136,-0.133,34.448,28.084,1449.190
87.362,86.429,-0.139,-0.136,34.452,28.087,1449.183
87.426,86.492,-0.141,-0.138,34.456,28.092,1449.182
87.506,86.571,-0.144,-0.141,34.461,28.096,1449.175
87.638,86.702,-0.142,-0.139,34.452,28.089,1449.175
87.788,86.850,-0.145,-0.142,34.451,28.089,1449.162
87.996,87.056,-0.149,-0.146,34.452,28.091,1449.148
88.008,87.068,-0.151,-0.148,34.447,28.088,1449.133
88.143,87.201,-0.159,-0.156,34.452,28.093,1449.105
88.209,87.266,-0.167,-0.164,34.439,28.082,1449.051
88.319,87.375,-0.173,-0.170,34.432,28.078,1449.016
88.490,87.544,-0.184,-0.181,34.458,28.100,1449.002
88.698,87.750,-0.195,-0.192,34.478,28.118,1448.982
88.887,87.937,-0.201,-0.198,34.485,28.124,1448.966
89.023,88.072,-0.205,-0.202,34.482,28.124,1448.947
89.105,88.153,-0.204,-0.201,34.460,28.106,1448.923
89.220,88.266,-0.202,-0.199,34.426,28.078,1448.888
89.351,88.396,-0.212,-0.209,34.433,28.085,1448.853
89.504,88.547,-0.222,-0.219,34.441,28.093,1448.821
89.617,88.659,-0.232,-0.229,34.459,28.109,1448.801
89.704,88.745,-0.247,-0.244,34.471,28.120,1448.749
89.878,88.917,-0.247,-0.244,34.469,28.119,1448.749
90.108,89.145,-0.250,-0.247,34.487,28.135,1448.763
90.336,89.370,-0.254,-0.251,34.497,28.144,1448.762
90.438,89.471,-0.254,-0.251,34.498,28.146,1448.765
90.502,89.534,-0.251,-0.248,34.488,28.138,1448.766
90.650,89.681,-0.247,-0.244,34.468,28.121,1448.760
90.860,89.889,-0.252,-0.249,34.480,28.133,1448.756
91.063,90.089,-0.265,-0.262,34.498,28.149,1448.724
91.178,90.203,-0.269,-0.266,34.504,28.155,1448.716
91.251,90.275,-0.270,-0.267,34.496,28.148,1448.701
91.384,90.407,-0.267,-0.264,34.484,28.140,1448.702
91.580,90.601,-0.263,-0.260,34.484,28.140,1448.722
91.743,90.762,-0.264,-0.261,34.490,28.146,1448.729
91.854,90.872,-0.268,-0.265,34.499,28.153,1448.724
91.930,90.947,-0.272,-0.269,34.494,28.150,1448.700
92.068,91.083,-0.267,-0.264,34.479,28.138,1448.705
92.243,91.256,-0.265,-0.262,34.479,28.139,1448.717
92.395,91.407,-0.268,-0.265,34.486,28.146,1448.716
92.540,91.550,-0.271,-0.268,34.484,28.145,1448.702
92.717,91.725,-0.271,-0.268,34.488,28.149,1448.710
92.867,91.874,-0.275,-0.272,34.494,28.155,1448.701
93.000,92.005,-0.274,-0.271,34.493,28.154,1448.707
93.004,92.009,-0.273,-0.270,34.490,28.152,1448.708
93.188,92.191,-0.274,-0.271,34.491,28.154,1448.708
93.201,92.204,-0.274,-0.271,34.497,28.158,1448.715
93.378,92.379,-0.275,-0.272,34.495,28.158,1448.711
93.509,92.509,-0.276,-0.273,34.488,28.153,1448.699
93.654,92.652,-0.275,-0.272,34.485,28.152,1448.703
93.747,92.744,-0.281,-0.278,34.489,28.156,1448.682
93.809,92.805,-0.284,-0.281,34.473,28.143,1448.647
93.952,92.947,-0.288,-0.285,34.472,28.143,1448.629
94.137,93.130,-0.305,-0.302,34.480,28.151,1448.565
94.297,93.288,-0.318,-0.315,34.492,28.162,1448.523
94.429,93.419,-0.337,-0.334,34.508,28.177,1448.459
94.565,93.553,-0.354,-0.351,34.493,28.166,1448.362
94.709,93.696,-0.365,-0.362,34.451,28.134,1448.258
94.928,93.912,-0.382,-0.379,34.469,28.150,1448.206
95.187,94.168,-0.415,-0.412,34.490,28.170,1448.086
95.336,94.316,-0.439,-0.436,34.489,28.171,1447.975
95.403,94.382,-0.462,-0.459,34.516,28.194,1447.905
95.508,94.486,-0.476,-0.473,34.506,28.187,1447.828
95.693,94.669,-0.483,-0.480,34.510,28.191,1447.804
95.916,94.889,-0.489,-0.486,34.520,28.201,1447.794
96.086,95.057,-0.493,-0.490,34.529,28.209,1447.790
96.159,95.130,-0.500,-0.497,34.533,28.213,1447.764
96.262,95.232,-0.501,-0.498,34.528,28.210,1447.755
96.378,95.346,-0.500,-0.497,34.504,28.191,1447.729
96.604,95.570,-0.502,-0.499,34.508,28.195,1447.728
96.835,95.798,-0.509,-0.506,34.522,28.208,1447.719
96.987,95.949,-0.515,-0.512,34.528,28.214,1447.701
97.120,96.080,-0.517,-0.514,34.531,28.217,1447.698
97.247,96.206,-0.517,-0.514,34.523,28.211,1447.689
97.365,96.322,-0.514,-0.511,34.510,28.201,1447.688
97.558,96.513,-0.514,-0.511,34.516,28.206,1447.698
97.721,96.675,-0.515,-0.512,34.521,28.211,1447.703
97.853,96.805,-0.519,-0.516,34.522,28.214,1447.689
97.995,96.946,-0.522,-0.519,34.526,28.217,1447.682
98.009,96.959,-0.524,-0.521,34.519,28.212,1447.663
98.101,97.050,-0.526,-0.523,34.513,28.207,1447.647
98.238,97.186,-0.527,-0.524,34.516,28.211,1447.650
98.438,97.384,-0.532,-0.528,34.525,28.219,1447.641
98.598,97.542,-0.539,-0.535,34.531,28.225,1447.620
98.715,97.658,-0.538,-0.534,34.527,28.223,1447.621
98.819,97.761,-0.535,-0.531,34.518,28.216,1447.625
98.988,97.928,-0.536,-0.532,34.514,28.213,1447.617
99.006,97.946,-0.537,-0.533,34.521,28.219,1447.621
99.210,98.147,-0.545,-0.541,34.528,28.226,1447.598
99.382,98.317,-0.551,-0.547,34.532,28.230,1447.578
99.535,98.469,-0.553,-0.549,34.539,28.236,1447.579
99.652,98.584,-0.552,-0.548,34.535,28.234,1447.581
99.711,98.643,-0.551,-0.547,34.519,28.221,1447.565
99.809,98.740,-0.554,-0.550,34.511,28.216,1447.542
99.975,98.904,-0.561,-0.557,34.510,28.215,1447.510
100.152,99.079,-0.581,-0.577,34.515,28.221,1447.427
100.314,99.239,-0.598,-0.594,34.516,28.224,1447.353
100.413,99.337,-0.609,-0.605,34.511,28.221,1447.296
100.541,99.464,-0.617,-0.613,34.506,28.218,1447.253
100.765,99.685,-0.627,-0.623,34.518,28.229,1447.227
100.980,99.898,-0.641,-0.637,34.530,28.241,1447.181
101.142,100.058,-0.656,-0.652,34.527,28.239,1447.109
101.202,100.117,-0.666,-0.662,34.527,28.241,1447.064
101.302,100.216,-0.669,-0.665,34.510,28.227,1447.029
101.563,100.475,-0.675,-0.671,34.521,28.238,1447.020
101.786,100.695,-0.691,-0.687,34.539,28.254,1446.973
101.952,100.859,-0.706,-0.702,34.543,28.258,1446.911
102.031,100.937,-0.707,-0.703,34.534,28.252,1446.896
102.109,101.015,-0.713,-0.709,34.533,28.252,1446.867
102.293,101.197,-0.715,-0.711,34.530,28.250,1446.857
102.303,101.206,-0.721,-0.717,34.535,28.255,1446.836
102.560,101.461,-0.733,-0.729,34.542,28.262,1446.793
102.805,101.703,-0.735,-0.731,34.547,28.267,1446.795
102.906,101.803,-0.740,-0.736,34.551,28.271,1446.779
103.049,101.944,-0.737,-0.733,34.527,28.253,1446.763
103.250,102.143,-0.739,-0.735,34.523,28.250,1446.750
103.446,102.337,-0.751,-0.747,34.532,28.259,1446.710
103.608,102.497,-0.762,-0.758,34.541,28.267,1446.673
103.748,102.636,-0.765,-0.761,34.544,28.271,1446.666
103.869,102.755,-0.767,-0.763,34.548,28.274,1446.663
104.020,102.905,-0.766,-0.762,34.545,28.273,1446.667
104.196,103.079,-0.773,-0.769,34.543,28.273,1446.635
104.398,103.278,-0.782,-0.778,34.543,28.274,1446.595
104.409,103.289,-0.793,-0.789,34.549,28.279,1446.551
104.565,103.444,-0.800,-0.796,34.548,28.280,1446.521
104.694,103.571,-0.803,-0.799,34.552,28.283,1446.513
104.786,103.662,-0.805,-0.801,34.525,28.262,1446.470
104.870,103.745,-0.807,-0.803,34.507,28.248,1446.437
105.036,103.909,-0.817,-0.813,34.521,28.261,1446.412
105.214,104.085,-0.830,-0.826,34.532,28.271,1446.369
105.374,104.244,-0.839,-0.835,34.544,28.282,1446.345
105.513,104.381,-0.841,-0.837,34.547,28.285,1446.342
105.639,104.506,-0.844,-0.840,34.542,28.282,1446.324
105.738,104.604,-0.854,-0.850,34.554,28.292,1446.294
105.888,104.752,-0.863,-0.859,34.563,28.300,1446.266
106.037,104.899,-0.869,-0.865,34.567,28.305,1446.246
106.183,105.044,-0.869,-0.865,34.564,28.303,1446.244
106.332,105.191,-0.869,-0.865,34.561,28.302,1446.243
106.464,105.322,-0.871,-0.867,34.550,28.293,1446.220
106.579,105.435,-0.873,-0.869,34.546,28.291,1446.209
106.730,105.585,-0.883,-0.879,34.559,28.303,1446.181
106.878,105.731,-0.900,-0.896,34.576,28.318,1446.126
107.030,105.882,-0.907,-0.903,34.572,28.315,1446.090
107.163,106.013,-0.909,-0.905,34.553,28.301,1446.058
107.231,106.080,-0.910,-0.906,34.544,28.293,1446.042
107.335,106.183,-0.910,-0.906,34.548,28.297,1446.049
107.474,106.321,-0.909,-0.905,34.550,28.300,1446.059
107.621,106.466,-0.917,-0.913,34.557,28.306,1446.033
107.771,106.614,-0.922,-0.918,34.561,28.311,1446.018
107.922,106.764,-0.928,-0.924,34.568,28.317,1446.001
108.063,106.903,-0.932,-0.928,34.567,28.317,1445.983
108.198,107.037,-0.938,-0.934,34.567,28.318,1445.957
108.203,107.042,-0.936,-0.932,34.569,28.320,1445.969
108.369,107.206,-0.939,-0.935,34.573,28.324,1445.964
108.536,107.371,-0.941,-0.937,34.580,28.330,1445.966
108.712,107.545,-0.941,-0.937,34.582,28.333,1445.972
108.865,107.696,-0.942,-0.938,34.574,28.327,1445.959
108.985,107.815,-0.945,-0.941,34.570,28.325,1445.942
109.155,107.983,-0.946,-0.942,34.562,28.319,1445.928
109.227,108.054,-0.946,-0.942,34.559,28.317,1445.926
109.172,108.000,-0.943,-0.939,34.564,28.321,1445.945
108.993,107.823,-0.945,-0.941,34.568,28.323,1445.938
108.900,107.731,-0.948,-0.944,34.566,28.321,1445.920
108.797,107.629,-0.948,-0.944,34.573,28.326,1445.928
108.622,107.456,-0.951,-0.947,34.582,28.333,1445.923
108.434,107.270,-0.952,-0.948,34.580,28.331,1445.913
108.367,107.204,-0.949,-0.945,34.581,28.331,1445.927
108.296,107.134,-0.942,-0.938,34.566,28.318,1445.939
108.200,107.039,-0.924,-0.920,34.559,28.311,1446.012
108.080,106.920,-0.932,-0.928,34.579,28.327,1446.000
107.887,106.729,-0.943,-0.939,34.582,28.329,1445.950
107.723,106.567,-0.944,-0.940,34.578,28.325,1445.937
107.679,106.523,-0.943,-0.939,34.574,28.322,1445.935
107.599,106.444,-0.943,-0.939,34.581,28.327,1445.943
107.363,106.211,-0.943,-0.939,34.585,28.329,1445.945
107.055,105.906,-0.945,-0.941,34.589,28.331,1445.936
106.785,105.639,-0.945,-0.941,34.588,28.329,1445.930
106.648,105.504,-0.940,-0.936,34.581,28.322,1445.942
106.586,105.442,-0.940,-0.936,34.578,28.320,1445.937
106.483,105.341,-0.937,-0.933,34.585,28.324,1445.958
106.265,105.125,-0.931,-0.927,34.587,28.325,1445.986
106.010,104.873,-0.926,-0.922,34.587,28.324,1446.006
105.997,104.860,-0.921,-0.917,34.584,28.321,1446.025
105.814,104.679,-0.915,-0.911,34.580,28.317,1446.045
105.719,104.585,-0.911,-0.907,34.577,28.313,1446.057
105.641,104.508,-0.910,-0.906,34.579,28.314,1446.063
105.425,104.294,-0.907,-0.903,34.577,28.311,1446.071
105.184,104.056,-0.906,-0.902,34.578,28.312,1446.074
104.954,103.828,-0.904,-0.900,34.579,28.311,1446.081
104.818,103.694,-0.902,-0.898,34.577,28.308,1446.085
104.750,103.627,-0.896,-0.892,34.574,28.306,1446.108
104.609,103.487,-0.889,-0.885,34.571,28.303,1446.135
104.451,103.331,-0.883,-0.879,34.574,28.304,1446.165
104.230,103.112,-0.877,-0.873,34.573,28.301,1446.187
104.058,102.942,-0.869,-0.865,34.571,28.298,1446.219
103.891,102.777,-0.864,-0.860,34.570,28.297,1446.240
103.747,102.635,-0.858,-0.854,34.570,28.296,1446.265
103.647,102.536,-0.855,-0.851,34.571,28.296,1446.279
103.550,102.440,-0.847,-0.843,34.572,28.296,1446.315
103.473,102.364,-0.840,-0.836,34.572,28.295,1446.347
103.333,102.225,-0.831,-0.827,34.570,28.293,1446.384
103.191,102.085,-0.824,-0.820,34.564,28.287,1446.408
103.072,101.967,-0.819,-0.815,34.564,28.286,1446.429
102.970,101.866,-0.815,-0.811,34.562,28.284,1446.444
102.859,101.756,-0.812,-0.808,34.562,28.283,1446.455
102.672,101.571,-0.811,-0.807,34.572,28.290,1446.470
102.399,101.301,-0.804,-0.800,34.572,28.289,1446.499
102.139,101.044,-0.794,-0.790,34.566,28.282,1446.533
101.923,100.831,-0.790,-0.786,34.566,28.281,1446.548
101.809,100.718,-0.786,-0.782,34.563,28.277,1446.561
101.766,100.675,-0.785,-0.781,34.564,28.278,1446.567
101.694,100.604,-0.783,-0.779,34.565,28.278,1446.576
101.474,100.387,-0.781,-0.777,34.569,28.281,1446.588
101.175,100.091,-0.774,-0.770,34.568,28.278,1446.614
100.892,99.811,-0.767,-0.763,34.567,28.276,1446.641
100.740,99.661,-0.760,-0.756,34.563,28.272,1446.666
100.699,99.620,-0.751,-0.747,34.563,28.271,1446.706
100.488,99.411,-0.744,-0.740,34.561,28.268,1446.734
100.227,99.153,-0.737,-0.733,34.560,28.266,1446.761
99.994,98.923,-0.732,-0.728,34.559,28.263,1446.779
99.862,98.792,-0.722,-0.718,34.549,28.254,1446.810
99.757,98.688,-0.712,-0.708,34.547,28.252,1446.853
99.615,98.548,-0.707,-0.703,34.552,28.255,1446.881
99.426,98.361,-0.703,-0.699,34.563,28.262,1446.910
99.229,98.166,-0.692,-0.688,34.561,28.260,1446.956
99.025,97.964,-0.685,-0.681,34.561,28.258,1446.986
98.841,97.782,-0.665,-0.661,34.559,28.255,1447.073
98.658,97.601,-0.649,-0.645,34.560,28.254,1447.146
98.499,97.444,-0.639,-0.635,34.559,28.252,1447.189
98.302,97.249,-0.630,-0.626,34.556,28.248,1447.224
98.282,97.229,-0.621,-0.617,34.553,28.246,1447.262
98.074,97.024,-0.613,-0.609,34.554,28.245,1447.297
97.862,96.814,-0.605,-0.601,34.556,28.245,1447.333
97.718,96.672,-0.599,-0.595,34.556,28.244,1447.359
97.639,96.593,-0.594,-0.590,34.553,28.241,1447.377
97.580,96.535,-0.592,-0.588,34.549,28.237,1447.380
97.455,96.412,-0.590,-0.586,34.550,28.237,1447.388
97.292,96.250,-0.591,-0.587,34.552,28.239,1447.384
97.093,96.053,-0.589,-0.585,34.553,28.238,1447.391
96.909,95.871,-0.587,-0.583,34.555,28.238,1447.400
96.707,95.672,-0.585,-0.581,34.555,28.238,1447.407
96.579,95.545,-0.582,-0.578,34.555,28.237,1447.418
96.500,95.467,-0.583,-0.579,34.557,28.238,1447.415
96.342,95.311,-0.583,-0.580,34.559,28.239,1447.415
96.197,95.167,-0.581,-0.578,34.559,28.238,1447.422
96.067,95.039,-0.579,-0.576,34.557,28.236,1447.427
95.953,94.926,-0.577,-0.574,34.556,28.234,1447.433
95.899,94.873,-0.573,-0.570,34.554,28.233,1447.448
95.797,94.772,-0.571,-0.568,34.553,28.231,1447.455
95.922,94.895,-0.573,-0.570,34.557,28.235,1447.452
95.924,94.897,-0.573,-0.570,34.557,28.235,1447.452
96.003,94.975,-0.574,-0.571,34.559,28.237,1447.452
95.971,94.944,-0.573,-0.570,34.559,28.237,1447.457
95.898,94.872,-0.572,-0.569,34.561,28.238,1447.462
95.799,94.774,-0.572,-0.569,34.564,28.240,1447.464
95.927,94.900,-0.568,-0.565,34.561,28.238,1447.481
95.935,94.908,-0.567,-0.564,34.558,28.236,1447.482
96.048,95.020,-0.566,-0.563,34.557,28.235,1447.487
95.934,94.907,-0.563,-0.560,34.555,28.233,1447.496
95.814,94.788,-0.561,-0.558,34.553,28.230,1447.501
95.628,94.604,-0.561,-0.558,34.554,28.231,1447.500
95.527,94.505,-0.560,-0.557,34.554,28.230,1447.503
95.454,94.432,-0.560,-0.557,34.554,28.230,1447.502
95.318,94.298,-0.560,-0.557,34.556,28.231,1447.502
95.132,94.114,-0.557,-0.554,34.554,28.228,1447.510
94.929,93.913,-0.554,-0.551,34.553,28.226,1447.520
94.702,93.689,-0.552,-0.549,34.553,28.225,1447.525
94.685,93.672,-0.549,-0.546,34.552,28.224,1447.537
94.544,93.532,-0.545,-0.542,34.549,28.220,1447.549
94.416,93.406,-0.544,-0.541,34.549,28.220,1447.552
94.272,93.263,-0.542,-0.539,34.552,28.222,1447.564
94.058,93.052,-0.529,-0.526,34.551,28.219,1447.619
93.848,92.844,-0.515,-0.512,34.551,28.218,1447.681
93.646,92.644,-0.505,-0.502,34.560,28.223,1447.736
93.510,92.510,-0.489,-0.486,34.558,28.220,1447.806
93.358,92.359,-0.473,-0.470,34.551,28.213,1447.868
93.154,92.158,-0.459,-0.456,34.554,28.214,1447.934
92.890,91.896,-0.440,-0.437,34.558,28.215,1448.023
92.641,91.650,-0.412,-0.409,34.548,28.204,1448.135
92.430,91.441,-0.393,-0.390,34.537,28.193,1448.206
92.292,91.305,-0.383,-0.380,34.534,28.190,1448.245
92.071,91.086,-0.376,-0.373,34.529,28.184,1448.267
91.870,90.888,-0.373,-0.370,34.529,28.184,1448.279
91.614,90.634,-0.366,-0.363,34.530,28.182,1448.308
91.595,90.616,-0.359,-0.356,34.527,28.180,1448.336
91.394,90.417,-0.357,-0.354,34.530,28.181,1448.347
91.242,90.266,-0.357,-0.354,34.533,28.183,1448.348
91.155,90.180,-0.355,-0.352,34.532,28.181,1448.355
90.988,90.015,-0.354,-0.351,34.531,28.180,1448.355
90.782,89.811,-0.354,-0.351,34.530,28.178,1448.350
90.533,89.565,-0.351,-0.348,34.528,28.175,1448.357
90.324,89.358,-0.348,-0.345,34.527,28.173,1448.367
90.156,89.192,-0.346,-0.343,34.528,28.173,1448.374
90.050,89.087,-0.347,-0.344,34.529,28.173,1448.370
89.930,88.969,-0.348,-0.345,34.532,28.175,1448.367
89.783,88.823,-0.347,-0.344,34.531,28.173,1448.367
89.598,88.640,-0.348,-0.345,34.533,28.175,1448.363
