Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
58.599,57.977,2.870,2.870,33.713,27.144,1461.132
58.610,57.988,2.881,2.881,33.705,27.137,1461.169
58.744,58.120,2.888,2.888,33.712,27.143,1461.211
58.870,58.245,2.893,2.893,33.770,27.189,1461.310
58.996,58.370,2.905,2.905,33.773,27.191,1461.368
59.112,58.484,2.924,2.924,33.779,27.194,1461.458
59.220,58.591,2.941,2.941,33.773,27.189,1461.526
59.335,58.705,2.958,2.958,33.741,27.162,1461.558
59.467,58.836,2.975,2.975,33.714,27.140,1461.599
59.578,58.945,2.982,2.982,33.706,27.133,1461.619
59.678,59.044,2.984,2.984,33.700,27.129,1461.622
59.769,59.134,2.984,2.984,33.705,27.133,1461.630
59.886,59.250,2.981,2.981,33.709,27.137,1461.624
59.997,59.360,2.978,2.978,33.711,27.139,1461.616
60.123,59.485,2.978,2.978,33.710,27.139,1461.616
60.222,59.583,2.979,2.979,33.709,27.138,1461.620
60.333,59.692,2.977,2.977,33.691,27.125,1461.591
60.448,59.806,2.977,2.977,33.690,27.125,1461.591
60.566,59.923,2.974,2.974,33.695,27.130,1461.587
60.700,60.055,2.969,2.969,33.705,27.139,1461.581
60.815,60.169,2.967,2.967,33.705,27.139,1461.574
60.915,60.268,2.966,2.966,33.701,27.137,1461.566
61.017,60.369,2.966,2.966,33.502,26.979,1461.310
61.134,60.485,2.965,2.965,33.258,26.784,1460.989
61.239,60.589,2.916,2.916,33.212,26.753,1460.721
61.340,60.689,2.817,2.817,33.261,26.801,1460.360
61.455,60.802,2.722,2.722,33.329,26.864,1460.041
61.571,60.917,2.624,2.624,33.424,26.949,1459.745
61.664,61.009,2.547,2.547,33.500,27.017,1459.512
61.761,61.105,2.497,2.497,33.548,27.059,1459.358
61.879,61.222,2.468,2.468,33.574,27.084,1459.270
62.007,61.348,2.452,2.452,33.587,27.096,1459.219
62.123,61.463,2.440,2.440,33.594,27.103,1459.177
62.265,61.604,2.433,2.433,33.602,27.111,1459.160
62.397,61.734,2.425,2.425,33.628,27.132,1459.161
62.528,61.864,2.421,2.421,33.698,27.189,1459.237
62.675,62.009,2.428,2.428,33.704,27.194,1459.278
62.829,62.161,2.446,2.446,33.591,27.103,1459.211
62.976,62.307,2.460,2.460,33.529,27.053,1459.193
63.132,62.461,2.437,2.437,33.549,27.072,1459.123
63.314,62.641,2.408,2.408,33.575,27.096,1459.033
63.493,62.818,2.381,2.381,33.604,27.123,1458.957
63.669,62.992,2.368,2.368,33.616,27.133,1458.918
63.850,63.171,2.359,2.359,33.624,27.141,1458.893
64.005,63.325,2.355,2.355,33.628,27.146,1458.883
64.141,63.459,2.354,2.354,33.626,27.145,1458.879
64.271,63.588,2.355,2.355,33.624,27.144,1458.883
64.368,63.684,2.355,2.355,33.744,27.240,1459.041
64.475,63.790,2.356,2.356,33.861,27.334,1459.200
64.563,63.877,2.371,2.371,33.870,27.340,1459.278
64.654,63.967,2.397,2.397,33.857,27.328,1459.376
64.746,64.058,2.433,2.433,33.862,27.330,1459.540
64.818,64.129,2.473,2.473,33.837,27.307,1459.682
64.971,64.280,2.502,2.502,33.816,27.288,1459.783
65.074,64.382,2.532,2.532,33.795,27.270,1459.887
65.171,64.478,2.560,2.560,33.774,27.251,1459.983
65.267,64.573,2.580,2.580,33.765,27.242,1460.059
65.353,64.658,2.594,2.594,33.758,27.236,1460.112
65.467,64.771,2.607,2.607,33.746,27.226,1460.155
65.582,64.885,2.618,2.618,33.737,27.218,1460.192
65.683,64.985,2.624,2.624,33.732,27.214,1460.213
65.806,65.106,2.630,2.630,33.727,27.210,1460.234
65.924,65.223,2.633,2.633,33.726,27.210,1460.248
66.068,65.366,2.635,2.635,33.783,27.256,1460.333
66.224,65.520,2.641,2.641,33.841,27.302,1460.437
66.399,65.693,2.663,2.663,33.833,27.295,1460.525
66.410,65.704,2.695,2.695,33.813,27.276,1460.637
66.567,65.859,2.717,2.717,33.799,27.264,1460.717
66.733,66.023,2.736,2.736,33.782,27.249,1460.778
66.868,66.157,2.750,2.750,33.769,27.239,1460.825
66.991,66.279,2.758,2.758,33.760,27.231,1460.848
67.093,66.379,2.763,2.763,33.758,27.229,1460.869
67.217,66.502,2.767,2.767,33.749,27.222,1460.877
67.306,66.590,2.769,2.769,33.721,27.200,1460.850
67.402,66.685,2.767,2.767,33.564,27.075,1460.638
67.512,66.794,2.760,2.760,33.348,26.905,1460.329
67.640,66.921,2.709,2.709,33.357,26.917,1460.123
67.755,67.034,2.601,2.601,33.459,27.008,1459.790
67.892,67.170,2.512,2.512,33.546,27.085,1459.521
68.042,67.318,2.456,2.456,33.596,27.131,1459.346
68.159,67.434,2.418,2.418,33.633,27.164,1459.232
68.270,67.544,2.395,2.395,33.651,27.181,1459.158
68.403,67.675,2.380,2.380,33.667,27.196,1459.115
68.568,67.839,2.375,2.375,33.667,27.197,1459.096
68.658,67.928,2.367,2.367,33.667,27.198,1459.063
68.762,68.030,2.363,2.363,33.665,27.197,1459.044
68.845,68.113,2.357,2.357,33.671,27.203,1459.028
68.921,68.188,2.356,2.356,33.670,27.202,1459.023
69.019,68.285,2.353,2.353,33.656,27.192,1458.993
69.138,68.402,2.349,2.349,33.656,27.193,1458.978
69.230,68.493,2.342,2.342,33.661,27.198,1458.955
69.330,68.592,2.333,2.333,33.677,27.212,1458.938
69.460,68.721,2.328,2.328,33.681,27.216,1458.924
69.591,68.851,2.327,2.327,33.695,27.228,1458.941
69.717,68.975,2.325,2.325,33.849,27.352,1459.135
69.879,69.135,2.337,2.337,33.952,27.434,1459.326
70.030,69.285,2.384,2.384,33.977,27.451,1459.564
70.163,69.416,2.455,2.455,33.916,27.397,1459.795
70.307,69.559,2.514,2.514,33.857,27.345,1459.976
70.417,69.668,2.553,2.553,33.820,27.313,1460.099
70.514,69.764,2.573,2.573,33.803,27.298,1460.164
70.643,69.891,2.588,2.588,33.783,27.282,1460.205
70.735,69.982,2.596,2.596,33.776,27.275,1460.232
70.842,70.088,2.598,2.598,33.775,27.275,1460.241
70.958,70.203,2.601,2.601,33.889,27.366,1460.404
71.110,70.353,2.604,2.604,33.931,27.400,1460.475
71.239,70.481,2.631,2.631,33.952,27.415,1460.621
71.385,70.625,2.669,2.669,33.986,27.440,1460.832
71.570,70.808,2.719,2.719,33.992,27.441,1461.058
71.778,71.014,2.772,2.772,33.952,27.405,1461.237
71.932,71.166,2.818,2.818,33.896,27.357,1461.365
72.086,71.319,2.848,2.848,33.857,27.324,1461.445
72.205,71.436,2.859,2.859,33.840,27.310,1461.473
72.320,71.550,2.861,2.861,33.832,27.304,1461.472
72.433,71.662,2.858,2.858,33.837,27.309,1461.468
72.538,71.766,2.854,2.854,33.848,27.319,1461.466
72.632,71.859,2.850,2.850,33.848,27.320,1461.451
72.728,71.954,2.847,2.847,33.846,27.319,1461.438
72.841,72.065,2.844,2.844,33.850,27.322,1461.431
72.938,72.161,2.841,2.841,33.854,27.326,1461.425
73.033,72.255,2.839,2.839,33.853,27.327,1461.418
73.139,72.360,2.837,2.837,33.856,27.329,1461.413
73.264,72.484,2.835,2.835,33.859,27.332,1461.411
73.374,72.593,2.834,2.834,33.861,27.335,1461.411
73.495,72.712,2.832,2.832,33.873,27.345,1461.420
73.507,72.724,2.833,2.833,33.888,27.357,1461.444
73.612,72.828,2.835,2.835,33.903,27.369,1461.474
73.738,72.953,2.841,2.841,33.916,27.380,1461.519
73.858,73.071,2.848,2.848,33.921,27.383,1461.557
74.003,73.215,2.862,2.862,33.925,27.387,1461.626
74.153,73.363,2.875,2.875,33.924,27.385,1461.682
74.299,73.508,2.887,2.887,33.918,27.380,1461.729
74.459,73.666,2.897,2.897,33.914,27.376,1461.768
74.605,73.810,2.909,2.909,33.906,27.370,1461.812
74.754,73.958,2.915,2.915,33.902,27.367,1461.835
74.889,74.091,2.919,2.919,33.904,27.368,1461.857
75.032,74.233,2.922,2.922,33.903,27.368,1461.871
75.172,74.371,2.926,2.926,33.899,27.365,1461.885
75.319,74.517,2.929,2.929,33.899,27.366,1461.901
75.471,74.667,2.931,2.931,33.898,27.366,1461.910
75.605,74.799,2.934,2.934,33.897,27.365,1461.924
75.764,74.957,2.932,2.932,33.899,27.368,1461.921
75.927,75.118,2.934,2.934,33.900,27.369,1461.933
76.054,75.244,2.935,2.935,33.889,27.360,1461.925
76.196,75.384,2.935,2.935,33.879,27.353,1461.914
76.339,75.525,2.931,2.931,33.882,27.357,1461.903
76.488,75.673,2.924,2.924,33.888,27.363,1461.883
76.638,75.821,2.920,2.920,33.892,27.367,1461.874
76.796,75.978,2.915,2.915,33.897,27.372,1461.862
76.948,76.128,2.910,2.910,33.901,27.377,1461.848
77.096,76.274,2.909,2.909,33.902,27.378,1461.848
77.228,76.405,2.908,2.908,33.902,27.379,1461.845
77.362,76.537,2.907,2.907,33.903,27.380,1461.844
77.514,76.688,2.906,2.906,33.904,27.382,1461.844
77.652,76.824,2.905,2.905,33.906,27.384,1461.845
77.780,76.951,2.905,2.905,33.906,27.385,1461.847
77.929,77.098,2.904,2.904,33.906,27.386,1461.844
78.055,77.223,2.904,2.904,33.907,27.387,1461.848
78.181,77.347,2.905,2.905,33.906,27.387,1461.853
78.320,77.485,2.904,2.904,33.907,27.388,1461.852
78.460,77.623,2.904,2.904,33.905,27.388,1461.853
78.579,77.741,2.904,2.904,33.905,27.388,1461.855
78.723,77.884,2.902,2.902,33.907,27.391,1461.851
78.847,78.006,2.902,2.902,33.906,27.390,1461.851
78.966,78.124,2.903,2.903,33.905,27.390,1461.856
79.108,78.264,2.901,2.901,33.906,27.391,1461.851
79.256,78.411,2.901,2.901,33.906,27.392,1461.853
79.394,78.547,2.900,2.900,33.907,27.394,1461.852
79.544,78.696,2.899,2.899,33.906,27.394,1461.850
79.677,78.827,2.898,2.898,33.906,27.395,1461.848
79.813,78.962,2.897,2.897,33.907,27.396,1461.847
79.951,79.098,2.896,2.896,33.907,27.397,1461.845
80.091,79.237,2.895,2.895,33.907,27.397,1461.842
80.222,79.366,2.894,2.894,33.908,27.399,1461.842
80.363,79.506,2.893,2.893,33.907,27.399,1461.839
80.518,79.659,2.891,2.891,33.908,27.401,1461.834
80.661,79.801,2.891,2.891,33.907,27.400,1461.835
80.829,79.967,2.889,2.889,33.908,27.402,1461.830
80.968,80.104,2.889,2.889,33.905,27.401,1461.829
81.108,80.243,2.887,2.887,33.906,27.402,1461.824
81.249,80.382,2.884,2.884,33.908,27.405,1461.816
81.379,80.511,2.882,2.882,33.909,27.406,1461.810
81.509,80.639,2.880,2.880,33.912,27.409,1461.808
81.659,80.788,2.879,2.879,33.917,27.414,1461.812
81.794,80.921,2.877,2.877,33.925,27.421,1461.816
81.946,81.072,2.877,2.877,33.925,27.422,1461.819
82.100,81.224,2.877,2.877,33.921,27.420,1461.816
82.238,81.360,2.880,2.880,33.912,27.413,1461.819
82.373,81.494,2.878,2.878,33.914,27.415,1461.816
82.523,81.642,2.876,2.876,33.917,27.418,1461.814
82.662,81.780,2.874,2.874,33.920,27.422,1461.812
82.785,81.901,2.870,2.870,33.923,27.425,1461.800
82.934,82.049,2.872,2.872,33.918,27.422,1461.805
83.095,82.208,2.870,2.870,33.919,27.424,1461.800
83.255,82.366,2.869,2.869,33.924,27.428,1461.805
83.404,82.514,2.866,2.866,33.935,27.438,1461.809
83.539,82.647,2.866,2.866,33.926,27.431,1461.799
83.690,82.797,2.867,2.867,33.937,27.441,1461.820
83.828,82.933,2.867,2.867,33.941,27.445,1461.829
83.975,83.079,2.869,2.869,33.941,27.445,1461.838
84.118,83.220,2.870,2.870,33.939,27.444,1461.843
84.253,83.354,2.871,2.871,33.938,27.444,1461.848
84.398,83.497,2.872,2.872,33.937,27.444,1461.854
84.536,83.633,2.871,2.871,33.937,27.444,1461.851
84.645,83.741,2.872,2.872,33.936,27.444,1461.856
84.780,83.875,2.871,2.871,33.937,27.445,1461.855
84.914,84.007,2.870,2.870,33.934,27.444,1461.849
85.031,84.123,2.869,2.869,33.933,27.443,1461.845
85.149,84.240,2.868,2.868,33.929,27.441,1461.838
85.267,84.357,2.866,2.866,33.930,27.442,1461.832
85.395,84.483,2.863,2.863,33.931,27.445,1461.824
85.513,84.600,2.860,2.860,33.928,27.443,1461.809
85.639,84.724,2.858,2.858,33.929,27.445,1461.803
85.743,84.827,2.856,2.856,33.936,27.451,1461.806
85.837,84.920,2.855,2.855,33.932,27.448,1461.798
85.943,85.025,2.853,2.853,33.933,27.450,1461.792
86.059,85.140,2.849,2.849,33.937,27.454,1461.782
86.178,85.258,2.847,2.847,33.939,27.456,1461.778
86.296,85.374,2.845,2.845,33.938,27.456,1461.769
86.412,85.489,2.844,2.844,33.936,27.455,1461.765
86.518,85.594,2.842,2.842,33.936,27.455,1461.758
86.618,85.693,2.840,2.840,33.937,27.457,1461.752
86.736,85.810,2.837,2.837,33.937,27.458,1461.742
86.838,85.910,2.834,2.834,33.940,27.461,1461.735
86.948,86.019,2.832,2.832,33.942,27.464,1461.730
87.056,86.126,2.831,2.831,33.942,27.464,1461.728
87.160,86.229,2.830,2.830,33.943,27.465,1461.726
87.249,86.317,2.828,2.828,33.944,27.467,1461.720
87.350,86.417,2.827,2.827,33.945,27.468,1461.719
87.471,86.537,2.827,2.827,33.944,27.468,1461.719
87.586,86.650,2.826,2.826,33.945,27.469,1461.718
87.690,86.753,2.825,2.825,33.946,27.470,1461.717
87.810,86.872,2.824,2.824,33.946,27.471,1461.714
87.916,86.977,2.823,2.823,33.947,27.472,1461.713
88.030,87.089,2.822,2.822,33.948,27.474,1461.712
88.141,87.199,2.822,2.822,33.946,27.473,1461.712
88.237,87.294,2.822,2.822,33.946,27.474,1461.713
88.335,87.391,2.820,2.820,33.946,27.474,1461.706
88.445,87.500,2.820,2.820,33.941,27.470,1461.701
88.565,87.619,2.818,2.818,33.938,27.469,1461.691
88.673,87.725,2.815,2.815,33.939,27.470,1461.681
88.785,87.836,2.812,2.812,33.941,27.473,1461.672
88.909,87.959,2.809,2.809,33.939,27.472,1461.659
89.046,88.094,2.805,2.805,33.937,27.471,1461.641
89.177,88.224,2.799,2.799,33.942,27.477,1461.624
89.347,88.392,2.794,2.794,33.947,27.482,1461.612
89.511,88.554,2.790,2.790,33.951,27.486,1461.603
89.672,88.714,2.787,2.787,33.957,27.492,1461.600
89.829,88.869,2.786,2.786,33.958,27.493,1461.600
89.995,89.033,2.785,2.785,33.961,27.497,1461.602
90.142,89.178,2.785,2.785,33.962,27.499,1461.606
90.297,89.332,2.785,2.785,33.962,27.499,1461.609
90.458,89.491,2.785,2.785,33.962,27.500,1461.611
90.605,89.636,2.784,2.784,33.964,27.502,1461.612
90.729,89.759,2.783,2.783,33.964,27.503,1461.610
90.833,89.862,2.784,2.784,33.960,27.501,1461.611
90.968,89.995,2.783,2.783,33.961,27.502,1461.610
91.081,90.107,2.781,2.781,33.964,27.504,1461.606
91.193,90.218,2.780,2.780,33.967,27.508,1461.608
91.331,90.354,2.779,2.779,33.970,27.511,1461.611
91.453,90.475,2.779,2.779,33.970,27.512,1461.612
91.573,90.594,2.779,2.779,33.971,27.513,1461.616
91.722,90.741,2.778,2.778,33.972,27.515,1461.615
91.830,90.848,2.778,2.778,33.974,27.516,1461.619
91.923,90.940,2.779,2.779,33.973,27.516,1461.623
92.031,91.047,2.778,2.778,33.971,27.515,1461.619
92.140,91.155,2.778,2.778,33.970,27.515,1461.619
92.249,91.262,2.778,2.778,33.968,27.514,1461.619
92.332,91.344,2.775,2.775,33.972,27.517,1461.611
92.440,91.451,2.775,2.775,33.969,27.516,1461.610
92.540,91.550,2.773,2.773,33.970,27.517,1461.604
92.629,91.638,2.770,2.770,33.972,27.519,1461.595
92.712,91.720,2.769,2.769,33.972,27.520,1461.592
92.806,91.813,2.767,2.767,33.974,27.522,1461.587
92.911,91.917,2.765,2.765,33.976,27.524,1461.583
93.072,92.076,2.763,2.763,33.977,27.526,1461.578
93.194,92.197,2.762,2.762,33.978,27.527,1461.577
93.209,92.212,2.763,2.763,33.974,27.524,1461.577
93.325,92.327,2.761,2.761,33.976,27.527,1461.573
93.433,92.433,2.759,2.759,33.977,27.528,1461.567
93.575,92.574,2.759,2.759,33.977,27.529,1461.569
93.722,92.719,2.757,2.757,33.979,27.531,1461.566
93.881,92.877,2.756,2.756,33.979,27.532,1461.564
94.060,93.054,2.754,2.754,33.982,27.535,1461.562
94.214,93.206,2.753,2.753,33.983,27.537,1461.562
94.376,93.366,2.753,2.753,33.983,27.538,1461.564
94.547,93.535,2.752,2.752,33.984,27.539,1461.564
94.705,93.692,2.752,2.752,33.984,27.540,1461.567
94.876,93.861,2.751,2.751,33.986,27.543,1461.568
95.025,94.008,2.752,2.752,33.985,27.542,1461.573
95.182,94.163,2.751,2.751,33.993,27.550,1461.582
95.331,94.311,2.752,2.752,34.005,27.560,1461.605
95.478,94.456,2.753,2.753,34.012,27.566,1461.620
95.626,94.603,2.758,2.758,34.009,27.564,1461.640
95.760,94.735,2.763,2.763,34.000,27.557,1461.652
95.912,94.885,2.766,2.766,33.995,27.554,1461.662
96.070,95.042,2.768,2.768,33.995,27.554,1461.673
96.211,95.181,2.767,2.767,33.998,27.557,1461.674
96.334,95.303,2.767,2.767,33.999,27.558,1461.677
96.487,95.454,2.767,2.767,34.000,27.560,1461.681
96.623,95.589,2.769,2.769,33.994,27.556,1461.685
96.788,95.752,2.768,2.768,33.994,27.556,1461.683
96.922,95.884,2.768,2.768,33.992,27.556,1461.683
97.074,96.035,2.765,2.765,33.992,27.556,1461.672
97.228,96.187,2.764,2.764,33.990,27.556,1461.668
97.356,96.314,2.761,2.761,33.992,27.558,1461.660
97.519,96.475,2.758,2.758,33.995,27.562,1461.654
97.655,96.609,2.754,2.754,33.998,27.565,1461.643
97.777,96.730,2.753,2.753,33.999,27.567,1461.641
97.911,96.863,2.752,2.752,33.999,27.567,1461.639
98.049,96.999,2.751,2.751,33.999,27.568,1461.637
98.189,97.137,2.750,2.750,33.999,27.568,1461.634
98.330,97.277,2.748,2.748,34.002,27.572,1461.632
98.450,97.396,2.748,2.748,34.001,27.571,1461.633
98.569,97.513,2.746,2.746,34.001,27.573,1461.627
98.694,97.637,2.745,2.745,34.000,27.572,1461.623
98.828,97.769,2.743,2.743,34.002,27.575,1461.619
98.936,97.876,2.741,2.741,34.004,27.577,1461.615
99.051,97.990,2.740,2.740,34.004,27.577,1461.612
99.149,98.087,2.738,2.738,34.005,27.579,1461.606
99.261,98.198,2.736,2.736,34.007,27.581,1461.602
99.379,98.314,2.735,2.735,34.008,27.583,1461.601
99.490,98.424,2.733,2.733,34.005,27.581,1461.591
99.615,98.548,2.730,2.730,34.004,27.581,1461.579
99.727,98.659,2.727,2.727,34.005,27.583,1461.569
99.849,98.779,2.723,2.723,34.008,27.586,1461.557
99.971,98.900,2.719,2.719,34.011,27.589,1461.546
100.104,99.032,2.717,2.717,34.013,27.592,1461.542
100.238,99.164,2.715,2.715,34.014,27.593,1461.537
100.374,99.299,2.713,2.713,34.016,27.596,1461.533
100.523,99.446,2.713,2.713,34.014,27.595,1461.534
100.656,99.577,2.712,2.712,34.015,27.597,1461.533
100.805,99.725,2.710,2.710,34.016,27.598,1461.528
100.955,99.873,2.709,2.709,34.016,27.599,1461.526
101.093,100.010,2.707,2.707,34.018,27.601,1461.522
101.270,100.185,2.707,2.707,34.017,27.601,1461.523
101.408,100.321,2.704,2.704,34.020,27.605,1461.516
101.559,100.471,2.704,2.704,34.018,27.604,1461.517
101.725,100.635,2.702,2.702,34.020,27.607,1461.514
101.894,100.802,2.700,2.700,34.021,27.608,1461.509
102.055,100.961,2.700,2.700,34.021,27.609,1461.512
102.207,101.111,2.699,2.699,34.022,27.611,1461.511
102.336,101.239,2.698,2.698,34.022,27.611,1461.509
102.488,101.389,2.697,2.697,34.023,27.613,1461.508
102.627,101.527,2.697,2.697,34.023,27.613,1461.510
102.756,101.654,2.696,2.696,34.023,27.614,1461.508
102.899,101.796,2.694,2.694,34.022,27.614,1461.501
103.015,101.911,2.692,2.692,34.023,27.616,1461.495
103.158,102.052,2.689,2.689,34.021,27.615,1461.482
103.296,102.189,2.688,2.688,34.014,27.610,1461.470
103.424,102.315,2.685,2.685,34.003,27.602,1461.446
103.574,102.463,2.679,2.679,34.005,27.605,1461.424
103.721,102.609,2.671,2.671,34.010,27.611,1461.400
103.878,102.764,2.663,2.663,34.018,27.618,1461.377
104.041,102.925,2.657,2.657,34.023,27.623,1461.361
104.190,103.073,2.653,2.653,34.027,27.628,1461.351
104.368,103.249,2.650,2.650,34.029,27.630,1461.344
104.537,103.416,2.647,2.647,34.033,27.635,1461.339
104.702,103.579,2.647,2.647,34.046,27.646,1461.359
104.879,103.754,2.646,2.646,34.056,27.655,1461.370
105.024,103.898,2.649,2.649,34.058,27.657,1461.388
105.172,104.044,2.653,2.653,34.056,27.655,1461.405
105.325,104.195,2.657,2.657,34.052,27.652,1461.419
105.435,104.304,2.661,2.661,34.048,27.650,1461.434
105.574,104.442,2.662,2.662,34.047,27.650,1461.439
105.696,104.562,2.662,2.662,34.047,27.650,1461.441
105.801,104.666,2.663,2.663,34.045,27.649,1461.444
105.939,104.803,2.663,2.663,34.045,27.649,1461.446
106.052,104.914,2.662,2.662,34.045,27.650,1461.444
106.160,105.021,2.662,2.662,34.043,27.649,1461.444
106.292,105.152,2.661,2.661,34.044,27.651,1461.443
106.404,105.262,2.659,2.659,34.046,27.653,1461.439
106.638,105.494,2.656,2.656,34.049,27.657,1461.434
106.747,105.602,2.658,2.658,34.047,27.656,1461.441
106.861,105.714,2.656,2.656,34.050,27.659,1461.439
106.982,105.834,2.655,2.655,34.053,27.661,1461.439
107.102,105.953,2.655,2.655,34.054,27.663,1461.443
107.219,106.068,2.655,2.655,34.055,27.664,1461.446
107.336,106.184,2.654,2.654,34.056,27.666,1461.445
107.469,106.316,2.654,2.654,34.055,27.665,1461.445
107.588,106.433,2.654,2.654,34.052,27.664,1461.444
107.705,106.549,2.653,2.653,34.048,27.661,1461.437
107.835,106.678,2.651,2.651,34.047,27.661,1461.428
107.946,106.787,2.648,2.648,34.047,27.662,1461.418
108.085,106.925,2.644,2.644,34.051,27.666,1461.408
108.231,107.069,2.641,2.641,34.061,27.675,1461.410
108.391,107.228,2.641,2.641,34.064,27.678,1461.417
108.559,107.394,2.640,2.640,34.067,27.681,1461.418
108.698,107.531,2.642,2.642,34.064,27.680,1461.426
108.714,107.547,2.641,2.641,34.065,27.681,1461.424
108.858,107.689,2.642,2.642,34.063,27.679,1461.427
108.986,107.816,2.642,2.642,34.064,27.681,1461.431
109.122,107.951,2.642,2.642,34.064,27.682,1461.433
109.265,108.092,2.641,2.641,34.064,27.682,1461.431
109.394,108.220,2.641,2.641,34.064,27.683,1461.433
109.505,108.329,2.640,2.640,34.065,27.684,1461.431
109.649,108.472,2.641,2.641,34.064,27.684,1461.437
109.760,108.582,2.640,2.640,34.065,27.685,1461.435
109.875,108.695,2.640,2.640,34.065,27.686,1461.437
109.988,108.807,2.639,2.639,34.066,27.687,1461.436
110.096,108.914,2.636,2.636,34.069,27.690,1461.429
110.217,109.033,2.637,2.637,34.066,27.689,1461.432
110.353,109.168,2.637,2.637,34.066,27.690,1461.434
110.463,109.277,2.637,2.637,34.066,27.690,1461.436
110.576,109.389,2.637,2.637,34.066,27.690,1461.438
110.705,109.516,2.635,2.635,34.068,27.693,1461.434
110.833,109.643,2.634,2.634,34.068,27.693,1461.431
110.988,109.796,2.633,2.633,34.068,27.694,1461.429
111.156,109.962,2.631,2.631,34.069,27.696,1461.424
111.310,110.114,2.628,2.628,34.070,27.698,1461.416
111.451,110.254,2.627,2.627,34.071,27.700,1461.416
111.580,110.381,2.625,2.625,34.070,27.699,1461.407
111.715,110.515,2.623,2.623,34.063,27.695,1461.392
111.848,110.647,2.620,2.620,34.060,27.693,1461.377
111.975,110.772,2.616,2.616,34.063,27.696,1461.366
112.095,110.891,2.610,2.610,34.069,27.703,1461.350
112.244,111.038,2.605,2.605,34.072,27.706,1461.335
112.390,111.183,2.600,2.600,34.071,27.706,1461.314
112.524,111.315,2.596,2.596,34.074,27.710,1461.303
112.683,111.472,2.592,2.592,34.080,27.715,1461.295
112.830,111.618,2.589,2.589,34.090,27.724,1461.299
112.991,111.777,2.587,2.587,34.100,27.733,1461.305
113.154,111.938,2.586,2.586,34.105,27.738,1461.311
113.293,112.076,2.589,2.589,34.103,27.737,1461.324
113.441,112.222,2.591,2.591,34.099,27.734,1461.328
113.559,112.339,2.592,2.592,34.095,27.732,1461.330
113.690,112.468,2.593,2.593,34.087,27.725,1461.325
113.821,112.598,2.591,2.591,34.076,27.718,1461.305
113.940,112.715,2.587,2.587,34.072,27.715,1461.284
114.074,112.848,2.581,2.581,34.073,27.718,1461.262
114.220,112.992,2.574,2.574,34.078,27.723,1461.241
114.345,113.116,2.566,2.566,34.082,27.727,1461.213
114.485,113.254,2.560,2.560,34.086,27.731,1461.194
114.651,113.419,2.555,2.555,34.088,27.735,1461.179
114.806,113.572,2.551,2.551,34.093,27.739,1461.170
114.961,113.725,2.545,2.545,34.098,27.744,1461.153
115.108,113.871,2.543,2.543,34.101,27.748,1461.151
115.259,114.020,2.540,2.540,34.108,27.754,1461.149
115.416,114.175,2.539,2.539,34.112,27.759,1461.154
115.580,114.337,2.539,2.539,34.116,27.762,1461.161
115.716,114.472,2.540,2.540,34.115,27.762,1461.166
115.874,114.628,2.540,2.540,34.111,27.760,1461.164
116.020,114.773,2.540,2.540,34.109,27.758,1461.163
116.168,114.919,2.538,2.538,34.109,27.760,1461.158
116.290,115.040,2.537,2.537,34.110,27.761,1461.157
116.429,115.177,2.534,2.534,34.113,27.765,1461.150
116.577,115.323,2.532,2.532,34.116,27.767,1461.147
116.724,115.469,2.531,2.531,34.114,27.767,1461.143
116.868,115.611,2.530,2.530,34.110,27.764,1461.135
117.020,115.762,2.527,2.527,34.110,27.765,1461.124
117.160,115.900,2.525,2.525,34.112,27.767,1461.121
117.307,116.045,2.521,2.521,34.118,27.774,1461.114
117.467,116.204,2.518,2.518,34.114,27.771,1461.098
117.605,116.340,2.520,2.520,34.092,27.754,1461.081
117.757,116.490,2.515,2.515,34.086,27.751,1461.054
117.906,116.638,2.508,2.508,34.085,27.751,1461.024
118.044,116.774,2.498,2.498,34.092,27.758,1460.992
118.182,116.911,2.485,2.485,34.088,27.757,1460.933
118.306,117.033,2.475,2.475,34.078,27.750,1460.879
118.441,117.167,2.462,2.462,34.074,27.749,1460.820
118.592,117.316,2.448,2.448,34.083,27.758,1460.773
118.712,117.435,2.434,2.434,34.095,27.770,1460.730
118.849,117.570,2.422,2.422,34.104,27.779,1460.692
118.973,117.693,2.412,2.412,34.106,27.782,1460.654
119.109,117.827,2.404,2.404,34.104,27.781,1460.618
119.252,117.969,2.396,2.396,34.097,27.777,1460.577
119.371,118.087,2.387,2.387,34.088,27.771,1460.528
119.531,118.245,2.374,2.374,34.079,27.765,1460.461
119.683,118.395,2.361,2.361,34.070,27.760,1460.396
119.813,118.524,2.343,2.343,34.062,27.756,1460.309
119.941,118.650,2.321,2.321,34.057,27.754,1460.209
120.074,118.782,2.301,2.301,34.047,27.749,1460.112
120.193,118.899,2.280,2.280,34.031,27.738,1460.001
120.306,119.011,2.252,2.252,34.032,27.742,1459.883
120.425,119.129,2.219,2.219,34.050,27.760,1459.764
120.541,119.244,2.188,2.188,34.065,27.774,1459.650
120.657,119.358,2.162,2.162,34.052,27.768,1459.522
120.770,119.470,2.140,2.141,34.052,27.770,1459.428
